week_start,week_end,hits,os_name,os_version,os_variant,os_arch,sys_age,repo_tag,repo_arch
2022-05-09,2022-05-15,41,CentOS Stream,8,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,42,CentOS Stream,8,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,89,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-9-stream,ppc64le
2022-05-09,2022-05-15,89,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-9-stream,ppc64le
2022-05-09,2022-05-15,85,CentOS Stream,9,generic,ppc64le,-1,centos-extras-sig-extras-common-9-stream,ppc64le
2022-05-09,2022-05-15,26,CentOS Stream,9,generic,ppc64le,-1,centos-crb-9-stream,ppc64le
2022-05-09,2022-05-15,288,Ubuntu,20.04,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,288,Ubuntu,20.04,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,288,Ubuntu,20.04,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,73,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-source-9-stream,source
2022-05-09,2022-05-15,9,Debian GNU/Linux,11,generic,aarch64,-1,centos-baseos-9-stream,aarch64
2022-05-09,2022-05-15,7,CentOS Linux,7,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,7,CentOS Linux,7,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,50,,,,,-1,centos-appstream-9-stream,ppc64le
2022-05-09,2022-05-15,50,,,,,-1,centos-baseos-9-stream,ppc64le
2022-05-09,2022-05-15,50,,,,,-1,centos-crb-9-stream,ppc64le
2022-05-09,2022-05-15,50,,,,,-1,centos-extras-sig-extras-common-9-stream,ppc64le
2022-05-09,2022-05-15,7,CentOS Stream,9,generic,aarch64,-1,centos-cloud-sig-openstack-yoga-9-stream,aarch64
2022-05-09,2022-05-15,7,CentOS Stream,9,generic,aarch64,-1,centos-messaging-sig-rabbitmq-38-9-stream,aarch64
2022-05-09,2022-05-15,7,CentOS Stream,9,generic,aarch64,-1,centos-nfv-sig-openvswitch-2-9-stream,aarch64
2022-05-09,2022-05-15,28,CentOS Stream,9,generic,aarch64,-1,centos-storage-sig-ceph-pacific-9-stream,aarch64
2022-05-09,2022-05-15,16,,,,,-1,centos-appstream-source-9-stream,source
2022-05-09,2022-05-15,16,,,,,-1,centos-baseos-source-9-stream,source
2022-05-09,2022-05-15,16,,,,,-1,centos-crb-source-9-stream,source
2022-05-09,2022-05-15,16,,,,,-1,centos-extras-sig-extras-common-source-9-stream,source
2022-05-09,2022-05-15,16,,,,,-1,centos-highavailability-9-stream,aarch64
2022-05-09,2022-05-15,114,,,,,-1,centos-highavailability-9-stream,x86_64
2022-05-09,2022-05-15,16,,,,,-1,centos-highavailability-source-9-stream,source
2022-05-09,2022-05-15,17,,,,,-1,centos-nfv-9-stream,x86_64
2022-05-09,2022-05-15,17,,,,,-1,centos-resilientstorage-9-stream,x86_64
2022-05-09,2022-05-15,16,,,,,-1,centos-resilientstorage-source-9-stream,source
2022-05-09,2022-05-15,17,,,,,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,16,,,,,-1,centos-rt-source-9-stream,source
2022-05-09,2022-05-15,161,CentOS Stream,9,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2022-05-09,2022-05-15,9,CentOS Stream,9,generic,x86_64,-1,centos-cloud-sig-openstackclient-xena-9-stream,x86_64
2022-05-09,2022-05-15,46,CentOS Stream,9,generic,s390x,-1,centos-appstream-9-stream,s390x
2022-05-09,2022-05-15,46,CentOS Stream,9,generic,s390x,-1,centos-baseos-9-stream,s390x
2022-05-09,2022-05-15,18,CentOS Stream,9,generic,s390x,-1,centos-crb-9-stream,s390x
2022-05-09,2022-05-15,40,CentOS Stream,9,generic,s390x,-1,centos-extras-sig-extras-common-9-stream,s390x
2022-05-09,2022-05-15,147,CentOS Stream,9,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2022-05-09,2022-05-15,3,Red Hat Enterprise Linux,8.5,generic,x86_64,-1,centos-appstream-9-stream,aarch64
2022-05-09,2022-05-15,3,Red Hat Enterprise Linux,8.5,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,3,Red Hat Enterprise Linux,8.5,generic,x86_64,-1,centos-baseos-9-stream,aarch64
2022-05-09,2022-05-15,3,Red Hat Enterprise Linux,8.5,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,3,Red Hat Enterprise Linux,8.5,generic,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2022-05-09,2022-05-15,78,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2022-05-09,2022-05-15,66,CentOS Stream,9,generic,x86_64,-1,centos-rt-debug-9-stream,x86_64
2022-05-09,2022-05-15,74,CentOS Stream,9,generic,x86_64,-1,centos-rt-source-9-stream,source
2022-05-09,2022-05-15,4,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-samba-414-9-stream,x86_64
2022-05-09,2022-05-15,4,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-samba-415-9-stream,x86_64
2022-05-09,2022-05-15,6,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-samba-416-9-stream,x86_64
2022-05-09,2022-05-15,16,CentOS Linux,8,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,16,CentOS Linux,8,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,14,CentOS Linux,8,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,21,CentOS Linux,8,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2022-05-09,2022-05-15,14,CentOS Linux,8,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2022-05-09,2022-05-15,14,CentOS Linux,8,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2022-05-09,2022-05-15,14,CentOS Linux,8,generic,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,10,CentOS Stream,9,generic,x86_64,-1,centos-hyperscale-sig-packages-experimental-9-stream,x86_64
2022-05-09,2022-05-15,15,CentOS Stream,9,generic,x86_64,-1,centos-hyperscale-sig-packages-main-9-stream,x86_64
2022-05-09,2022-05-15,19,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-nfsganesha-4-9-stream,x86_64
2022-05-09,2022-05-15,1,,,,,-1,,x86_64
2022-05-09,2022-05-15,2,,,,,-1,centos-baseos-9,
2022-05-09,2022-05-15,28,CeleonetOS,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,28,CeleonetOS,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,39,Debian GNU/Linux,11,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,40,Debian GNU/Linux,11,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,39,Debian GNU/Linux,11,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,17,,,,,-1,centos-baseos-9-stream,
2022-05-09,2022-05-15,11,CentOS Stream,9.0.2203.0,ovirt-node,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,8,CentOS Stream,9,hyperscale,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,8,CentOS Stream,9,hyperscale,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,8,CentOS Stream,9,hyperscale,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,7,CentOS Stream,9,hyperscale,x86_64,-1,centos-kmods-sig-packages-main-9-stream,x86_64
2022-05-09,2022-05-15,7,Debian GNU/Linux,11,generic,aarch64,-1,centos-appstream-9-stream,aarch64
2022-05-09,2022-05-15,7,Debian GNU/Linux,11,generic,aarch64,-1,centos-extras-sig-extras-common-9-stream,aarch64
2022-05-09,2022-05-15,14,CeleonetOS,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,30,CentOS Stream,8,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,1,CentOS Stream,9,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-source-9-stream,x86_64
2022-05-09,2022-05-15,7,Virtuozzo Linux,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,7,Virtuozzo Linux,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,4,CentOS Stream,9.0.2203.0,ovirt-node,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2022-05-09,2022-05-15,4,CentOS Stream,9.0.2203.0,ovirt-node,x86_64,-1,centos-virt-sig-ovirt-45-debug-9-stream,x86_64
2022-05-09,2022-05-15,4,CentOS Stream,9.0.2203.0,ovirt-node,x86_64,-1,centos-virt-sig-ovirt-45-source-9-stream,x86_64
2022-05-09,2022-05-15,7,CentOS Stream,9,generic,aarch64,-1,centos-hyperscale-sig-packages-main-9-stream,aarch64
2022-05-09,2022-05-15,5,CentOS Stream,9,generic,s390x,-1,centos-appstream-source-9-stream,source
2022-05-09,2022-05-15,5,CentOS Stream,9,generic,s390x,-1,centos-baseos-source-9-stream,source
2022-05-09,2022-05-15,5,CentOS Stream,9,generic,s390x,-1,centos-extras-sig-extras-common-source-9-stream,source
2022-05-09,2022-05-15,8,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-source-9-stream,source
2022-05-09,2022-05-15,8,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-source-9-stream,source
2022-05-09,2022-05-15,8,CentOS Stream,9,generic,ppc64le,-1,centos-extras-sig-extras-common-source-9-stream,source
2022-05-09,2022-05-15,16,CentOS Stream,8,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,7,CentOS Linux,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,7,CentOS Linux,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,7,CentOS Linux,9,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,8,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,8,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2022-05-09,2022-05-15,7,Red Hat Enterprise Linux,8.4,generic,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,3,Fedora Linux,35,workstation,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-appstream-source-9-stream,source
2022-05-09,2022-05-15,3,Fedora Linux,35,workstation,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-baseos-source-9-stream,source
2022-05-09,2022-05-15,3,Fedora Linux,35,workstation,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-crb-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-crb-source-9-stream,source
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-extras-sig-extras-common-source-9-stream,source
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-highavailability-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-highavailability-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-highavailability-source-9-stream,source
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-resilientstorage-source-9-stream,source
2022-05-09,2022-05-15,9,Fedora Linux,35,workstation,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-rt-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,Fedora Linux,35,workstation,x86_64,-1,centos-rt-source-9-stream,source
2022-05-09,2022-05-15,1,CentOS Stream,9,generic,aarch64,-1,centos-cloud-sig-openstackclient-xena-9-stream,aarch64
2022-05-09,2022-05-15,3,openSUSE Leap,15.3,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-appstream-source-9-stream,source
2022-05-09,2022-05-15,3,openSUSE Leap,15.3,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-baseos-source-9-stream,source
2022-05-09,2022-05-15,3,openSUSE Leap,15.3,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-crb-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-crb-source-9-stream,source
2022-05-09,2022-05-15,3,openSUSE Leap,15.3,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-extras-sig-extras-common-source-9-stream,source
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-highavailability-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-highavailability-source-9-stream,source
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-resilientstorage-source-9-stream,source
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-rt-debug-9-stream,x86_64
2022-05-09,2022-05-15,2,openSUSE Leap,15.3,generic,x86_64,-1,centos-rt-source-9-stream,source
2022-05-09,2022-05-15,6,Fedora Linux,35,server,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,6,Fedora Linux,35,server,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,6,Fedora Linux,35,server,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-appstream-9-stream,aarch64
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-appstream-source-9-stream,source
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-baseos-9-stream,aarch64
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-baseos-source-9-stream,source
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-crb-9-stream,aarch64
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,cinnamon,x86_64,-1,centos-crb-source-9-stream,source
2022-05-09,2022-05-15,1,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-debug-9-stream,ppc64le
2022-05-09,2022-05-15,1,,,,,-1,centos-nfv-sig-openvswitch-2-debug-9-stream,x86_64
2022-05-09,2022-05-15,1,,,,,-1,centos-nfv-sig-openvswitch-2-source-9-stream,x86_64
2022-05-09,2022-05-15,2,,,,,-1,centos-baseos-$stream,
2022-05-09,2022-05-15,2,Anolis OS,8.4,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,1,,,,,-1,centos-baseos-9.x86_64,
2022-05-09,2022-05-15,1,CentOS Stream,9,hyperscale,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,1,CentOS Stream,9,hyperscale,x86_64,-1,centos-hyperscale-sig-packages-experimental-9-stream,x86_64
2022-05-09,2022-05-15,1,CentOS Stream,9,hyperscale,x86_64,-1,centos-hyperscale-sig-packages-main-9-stream,x86_64
2022-05-09,2022-05-15,1,CentOS Stream,9,hyperscale,x86_64,-1,centos-hyperscale-sig-packages-spin-9-stream,x86_64
2022-05-09,2022-05-15,5,Fedora Linux,36,workstation,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,3,Fedora Linux,36,workstation,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,3,Fedora Linux,36,workstation,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2022-05-09,2022-05-15,3,AlmaLinux,9.0,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2022-05-09,2022-05-15,1,,,,,-1,centos-appstream-debug-9-stream,x86_64
2022-05-09,2022-05-15,4,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-appstream-9-stream,aarch64
2022-05-09,2022-05-15,5,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,4,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-baseos-9-stream,aarch64
2022-05-09,2022-05-15,5,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,4,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,1,,,,,-1,centos-hyperscale-sig-packages-spin-9-stream,x86_64
2022-05-09,2022-05-15,2,,,,,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2022-05-09,2022-05-15,1,openSUSE Leap,15.2,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,1,openSUSE Leap,15.2,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,1,openSUSE Leap,15.2,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,1,openSUSE Leap,15.2,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,2,Rocky Linux,8.5,generic,aarch64,-1,,
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-appstream-source-9-stream,source
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-baseos-source-9-stream,source
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-crb-debug-9-stream,x86_64
2022-05-09,2022-05-15,1,Fedora Linux,35,xfce,x86_64,-1,centos-crb-source-9-stream,source
2022-05-09,2022-05-15,1,,,,,-1,epel-9,x86_64
2022-05-09,2022-05-15,2,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,2,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2022-05-09,2022-05-15,2,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2022-05-09,2022-05-15,1,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2022-05-09,2022-05-15,2,CentOS Stream,8,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2022-05-09,2022-05-15,2,CentOS Stream,8,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2022-05-09,2022-05-15,2,CentOS Stream,8,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2022-05-09,2022-05-15,2,CentOS Stream,8,generic,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-09,2022-05-15,1,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2022-05-09,2022-05-15,1,,,,,-1,centos-extras-sig-extras-common-,
2022-05-09,2022-05-15,2,CentOS Linux,8,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-09,2022-05-15,1,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-16,2022-05-22,112813,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2022-05-16,2022-05-22,113263,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2022-05-16,2022-05-22,18227,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2022-05-16,2022-05-22,103775,CentOS Stream,9,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-16,2022-05-22,9175,,,,,-1,,
2022-05-16,2022-05-22,2135,CentOS Stream,9,generic,aarch64,-1,centos-appstream-9-stream,aarch64
2022-05-16,2022-05-22,2138,CentOS Stream,9,generic,aarch64,-1,centos-baseos-9-stream,aarch64
2022-05-16,2022-05-22,1979,CentOS Stream,9,generic,aarch64,-1,centos-extras-sig-extras-common-9-stream,aarch64
2022-05-16,2022-05-22,716,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2022-05-16,2022-05-22,63,CentOS Stream,9,generic,x86_64,-1,centos-kmods-sig-packages-main-9-stream,x86_64
2022-05-16,2022-05-22,479,CentOS Stream,9,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2022-05-16,2022-05-22,749,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2022-05-16,2022-05-22,481,CentOS Stream,9,generic,x86_64,-1,centos-rt-9-stream,x86_64
2022-05-16,2022-05-22,464,,,,,-1,centos-appstream-9-stream,aarch64
2022-05-16,2022-05-22,471,,,,,-1,centos-baseos-9-stream,aarch64
2022-05-16,2022-05-22,427,,,,,-1,centos-crb-9-stream,aarch64
2022-05-16,2022-05-22,465,,,,,-1,centos-extras-sig-extras-common-9-stream,aarch64
2022-05-16,2022-05-22,1021,,,,,-1,centos-appstream-9-stream,x86_64
2022-05-16,2022-05-22,1083,,,,,-1,centos-baseos-9-stream,x86_64
2022-05-16,2022-05-22,987,,,,,-1,centos-crb-9-stream,x86_64
2022-05-16,2022-05-22,921,,,,,-1,centos-extras-sig-extras-common-9-stream,x86_64
2022-05-16,2022-05-22,272,CentOS Stream,9,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2022-05-16,2022-05-22,161,CentOS Stream,9,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2022-05-16,2022-05-22,311,CentOS Stream,9,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2022-05-16,2022-05-22,422,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2022-05-16,2022-05-22,163,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2022-05-16,2022-05-22,321,CentOS Stream,9,generic,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2022-05-16,2022-05-22,179,CentOS Stream,9,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2022-05-16,2022-05-22,169,CentOS Stream,9,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2022-05-16,2022-05-22,313,CentOS Stream,9,generic,x86_64,-1,centos-baseos-source-9-stream,source
