1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2012-03-08,2302,217240,53483,0,17,45,102,2489,2376,22175,4384,5961,8635,15279,16327,38836,18083,52970,999,14,0,2,0,0,0,0,0,0,0,0,0,748,173,273231,189442,0,27,0,2,0,191,3,3,0,202185,260170,89465,112629,183523,76620,101,138,216,139,67,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-09,2465,216896,54488,0,16,44,108,2565,2386,22272,4347,5977,8625,15185,15969,38633,17658,52892,1000,7,0,1,0,0,0,0,0,0,0,0,0,762,152,274055,188447,0,48,0,2,0,200,7,2,0,201412,260707,89128,112222,184697,75980,97,154,225,142,64,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-10,2232,210383,48409,0,14,38,98,1964,1944,21004,3872,5377,7599,13665,14004,34420,14876,45445,918,6,0,1,0,0,0,0,0,0,0,0,0,672,121,261224,165917,0,28,0,0,0,199,3,1,0,185063,241741,85052,99964,175959,65760,99,141,185,140,60,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-11,2251,210126,48340,0,14,37,94,1709,1437,20502,3752,5272,7516,13511,13686,34175,14680,45858,961,7,0,1,0,0,0,0,0,0,0,0,0,636,96,260914,163848,0,43,0,2,0,197,1,4,0,182679,241749,84752,97887,175967,65759,91,139,150,141,56,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-12,2534,218837,55071,0,19,44,96,2771,2791,22436,4626,6145,8691,15560,16397,39828,18643,54630,1038,11,0,2,0,0,0,0,0,0,0,0,0,877,154,276652,194605,0,43,0,2,0,200,3,2,0,206400,264476,90413,115916,185984,78474,99,148,238,141,69,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-13,2489,218806,55829,0,16,44,112,2661,2505,22458,4428,6236,8917,15592,16390,39944,18196,54230,1037,8,0,4,0,0,0,0,0,0,0,0,0,808,168,277336,193586,0,46,0,3,0,194,8,4,0,205392,265177,90061,115259,187042,78107,101,141,218,141,71,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-14,2321,218267,55777,0,17,44,101,2661,2579,22466,4385,6169,8916,15657,16457,40064,18189,54456,1029,12,0,2,0,0,0,0,0,0,0,0,0,783,151,276577,193987,1,39,0,1,0,187,4,3,0,205977,264257,90380,115525,185981,78254,97,136,200,142,70,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-15,2313,218818,55865,0,15,44,100,2648,2494,22271,4426,6188,8816,15372,16639,39236,17910,54361,1160,8,0,3,0,0,0,0,0,0,0,0,0,826,144,277193,192517,1,36,0,2,0,196,3,2,0,203902,265431,89700,114137,187250,78159,103,139,234,137,60,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-16,2490,217480,55413,0,15,46,104,2560,2400,22157,4282,5955,8650,15184,16000,38843,17491,52379,1077,9,0,9,0,0,0,0,0,0,0,0,0,789,150,275585,187950,1,36,0,2,0,197,4,3,0,201330,261867,89312,111954,186049,75789,97,139,206,138,64,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-17,2175,210644,49269,0,15,37,90,1903,1853,20884,3765,5323,7583,13663,13947,34281,14414,44990,1012,12,1,3,0,0,0,0,0,0,0,0,0,659,120,262290,164435,0,29,0,0,0,196,1,2,0,183900,242498,84933,98921,177158,65320,102,140,172,142,60,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-18,2212,211237,49056,0,16,37,92,1659,1447,20536,3665,5223,7372,13029,13641,33510,14175,45725,961,8,0,4,0,0,0,0,0,0,0,0,0,660,121,262699,161760,0,22,0,0,0,194,0,2,0,181350,242818,84876,96421,177640,65154,96,130,162,135,59,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-19,2311,218589,56319,0,20,44,107,2721,2675,22142,4415,6109,8657,15359,16155,39069,18026,55687,1084,9,0,2,0,0,0,0,0,0,0,0,0,824,182,277422,193105,0,31,0,2,0,201,7,4,0,204411,265778,89886,114435,187283,78468,102,138,236,135,68,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-20,2273,218871,56986,0,15,40,143,2776,2548,22162,4359,6146,8852,15403,16349,39184,17913,55289,1160,12,0,5,0,0,0,0,0,0,0,0,0,844,181,278326,193200,0,42,0,3,0,196,4,4,0,204686,266464,89973,114638,188108,78332,96,146,262,124,72,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-21,2257,218836,57301,0,15,37,117,2613,2450,22153,4321,6178,8866,15435,16438,39121,17908,55174,1161,8,0,3,0,0,0,0,0,0,0,0,0,808,167,278589,192806,0,38,0,1,0,216,3,8,0,205100,265924,90272,114750,188081,77824,102,167,219,127,68,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-22,2254,218314,57817,0,15,38,99,2610,2481,22121,4335,5990,8806,15248,16539,38805,17388,55155,1174,11,0,6,0,0,0,0,0,0,0,0,0,803,183,278572,191624,0,44,0,2,0,202,3,2,0,203328,266525,89313,113923,189025,77474,101,149,225,118,69,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-23,2226,216929,57218,0,15,38,101,2523,2251,21682,4129,5909,8453,14896,15717,37237,16627,53782,1177,10,0,1,0,0,0,0,0,0,0,0,0,734,166,276568,185282,0,42,0,2,0,195,2,2,0,199123,262410,89073,109982,187289,75092,100,149,186,122,73,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-24,2157,213756,51024,0,15,34,94,1906,1926,20661,3718,5291,7472,13459,13709,33765,13904,45842,1071,10,0,1,0,0,0,0,0,0,0,0,0,651,97,267132,163529,0,24,0,0,0,193,3,1,0,183537,246824,85257,98241,181699,65103,102,141,125,129,66,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-25,2192,210742,50418,0,16,32,96,1607,1401,20320,3591,5152,7309,13127,13560,32902,13375,45219,1084,6,0,1,0,0,0,0,0,0,0,0,0,629,121,263543,159427,0,21,0,0,0,195,1,6,0,179844,242847,84712,95083,178671,64150,97,144,130,134,57,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-26,2273,219409,58569,0,20,38,98,2787,2805,22116,4371,6097,8720,15468,16217,38465,17522,55439,1250,11,0,4,0,0,0,0,0,0,0,0,0,814,178,280459,192242,0,40,0,1,0,201,3,5,0,204950,267444,90312,114550,189940,77481,104,147,185,132,76,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-27,2259,219211,59242,0,15,37,101,2721,2557,22225,4347,6132,8714,15592,16113,38516,17133,55264,1323,12,0,3,0,0,0,0,0,0,0,0,0,825,170,280910,191630,0,38,0,1,0,191,4,5,0,203881,268335,89894,113911,190802,77511,103,137,205,134,64,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-28,2254,219259,61937,0,16,41,105,2553,2489,21936,4234,6118,8698,15365,16049,38387,17442,55839,1386,15,0,4,0,0,0,0,0,0,0,0,0,799,195,283649,191476,0,40,0,2,0,199,1,3,0,204264,270509,90381,113810,193050,77433,103,152,246,134,65,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-29,2220,219122,60379,0,15,38,100,2522,2449,21943,4308,5970,8773,15380,16128,38000,17613,55765,1508,8,1,2,0,0,0,0,0,0,0,0,0,804,181,281925,191327,0,36,0,3,0,197,7,3,0,203910,269020,90116,113716,191597,77394,105,150,198,134,70,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-30,2243,218920,59992,0,15,37,102,2465,2429,21884,4211,5939,8568,15091,15616,37388,16760,53957,1514,11,0,1,0,0,0,0,0,0,0,0,0,778,171,281360,186766,0,36,0,5,0,188,4,3,0,201134,266663,89748,111312,191397,75243,101,140,211,135,70,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-31,2149,212832,53736,0,15,34,96,1936,1923,20729,3749,5270,7464,13585,13689,32971,13989,46635,1436,9,0,1,0,0,0,0,0,0,0,0,0,634,144,268910,164165,0,29,0,2,0,189,4,3,0,184653,248136,85759,98832,182965,65147,98,131,163,134,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-01,2162,212138,53375,0,15,36,97,1602,1495,20321,3657,5186,7299,12984,13323,32386,13185,45887,1326,7,0,2,0,0,0,0,0,0,0,0,0,600,119,267877,159408,0,25,0,3,0,183,3,3,0,180373,246627,85261,95061,182439,64166,94,124,151,135,67,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-02,2239,218657,62335,0,21,44,109,2604,2627,21628,4122,5961,8559,15194,15531,37430,16887,55001,1563,6,1,4,0,0,0,0,0,0,0,0,0,808,150,283440,188100,0,27,0,4,0,193,5,2,0,201293,269900,90011,111240,193215,76656,104,145,209,135,74,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-03,2208,219900,61472,0,17,42,110,2589,2462,21832,4170,5992,8624,14972,15744,37681,16743,54708,1671,12,0,5,0,0,0,0,0,0,0,0,0,800,167,283787,188174,0,33,0,3,0,191,4,4,0,201639,269873,90262,111340,193256,76593,96,148,328,135,72,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-04,2196,218596,62100,1,15,42,104,2398,2380,21916,4069,5983,8414,14713,15553,37212,16385,54432,1712,7,0,7,0,0,0,0,0,0,0,0,0,736,146,283086,186078,0,36,0,3,0,208,6,5,0,199494,269284,90060,109394,192818,76439,95,161,226,132,60,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-05,2178,218256,61285,0,17,40,101,2465,2268,21764,4195,5843,8362,14799,15331,36647,16247,53131,1685,7,0,7,0,0,0,0,0,0,0,0,0,781,148,281913,183690,0,31,0,6,0,204,6,3,0,197768,267477,89176,108520,192523,74934,96,153,211,129,65,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-06,2157,216227,59022,0,15,41,104,2122,1760,21119,3900,5481,7694,13797,14402,34431,14984,50005,1564,10,1,5,0,0,0,0,0,0,0,0,0,714,131,277603,172149,0,31,0,2,0,195,3,2,0,189111,260341,87388,101672,190032,70285,95,138,160,135,62,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-07,2110,211515,54328,0,17,36,101,1733,1754,20246,3590,5109,7168,12924,13050,31513,12997,44238,1401,6,0,1,0,0,0,0,0,0,0,0,0,670,104,268139,156554,0,17,0,0,0,194,1,1,0,179184,245214,85055,94105,182916,62274,89,139,152,128,58,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-08,2073,211216,53975,0,15,33,93,1551,1297,20054,3532,4921,7040,12416,12743,30716,12305,42965,1364,5,0,4,0,0,0,0,0,0,0,0,0,614,103,267338,151668,1,16,0,1,0,186,2,1,0,175184,243555,84464,90681,182724,60808,88,133,128,14,60,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-09,2054,218001,59853,0,20,39,98,2342,2342,21224,4182,5692,8247,14361,14943,35328,15748,52834,1635,4,0,5,0,0,0,0,0,0,0,0,0,784,158,279979,179828,0,26,0,2,0,210,4,5,0,196520,262980,88574,107871,191212,71738,96,156,176,11,60,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-10,2070,220668,63422,0,15,39,101,2548,2540,21663,4218,6003,8713,14986,15710,37719,16709,56565,1746,12,0,9,0,0,0,0,0,0,0,0,0,804,171,286355,190100,0,22,0,1,0,195,2,4,0,203198,272953,90445,112673,195698,77225,99,143,204,135,60,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-11,2075,220801,64143,0,17,43,107,2458,2386,21710,4227,5958,8531,14963,15815,37619,16674,56491,1755,10,0,2,0,0,0,0,0,0,0,0,0,802,165,287225,189568,0,32,0,1,0,200,2,1,0,202777,273713,90706,111995,196324,77368,99,151,182,134,72,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-12,2080,220527,63967,0,15,43,104,2477,2407,21661,4204,5871,8681,14999,15718,37305,16735,56252,1792,16,0,3,0,0,0,0,0,0,0,0,0,815,163,286772,189098,0,35,0,1,0,203,6,2,0,202347,273199,90756,111511,195801,77373,96,149,198,132,66,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-13,2073,219843,63584,0,16,43,114,2297,2322,21397,4068,5776,8306,14530,15375,36333,15759,53830,1738,11,0,5,0,0,0,0,0,0,0,0,0,766,148,285693,182686,0,37,0,2,0,198,3,4,0,198045,270014,89995,107993,195507,74482,94,147,181,133,60,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-14,2010,213390,56525,0,16,36,97,1776,1784,20351,3616,5034,7269,12982,13462,32281,13143,46275,1617,7,0,4,0,0,0,0,0,0,0,0,0,603,87,272111,160353,0,19,0,0,0,195,1,2,0,181701,250481,86149,95514,185801,64661,91,139,117,133,53,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-15,2009,213277,56377,0,15,35,92,1545,1400,19876,3587,5008,7163,12658,13115,31635,12784,46041,1621,36,0,3,0,0,0,0,0,0,0,0,0,610,90,271845,157224,0,21,0,0,0,184,3,2,0,178742,250059,85714,92989,185971,64072,93,122,117,133,49,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-16,2118,220770,64691,1,19,39,111,2582,2660,21637,4328,5853,8533,14769,15584,36968,16387,56124,1794,11,0,6,0,0,0,0,0,1,0,0,0,798,151,287773,188204,0,39,0,1,0,204,9,5,0,201693,273936,90395,111230,197174,76739,99,156,190,137,55,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-17,2086,221751,66092,0,18,40,104,2627,2554,21765,4227,5893,8626,15049,15883,37369,16281,55742,2807,13,0,2,0,0,0,0,0,0,0,0,0,779,212,290131,189779,0,54,0,1,0,200,1,4,0,203425,276198,90828,112521,199148,77021,95,151,192,134,68,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-18,2081,222601,66347,1,15,39,102,2427,2441,21648,4251,5964,8543,14800,15777,37147,16500,55926,3741,16,0,8,0,0,0,0,0,0,0,0,0,758,164,291227,190103,0,51,0,1,1,193,2,5,0,203479,277522,91364,112054,199650,77832,95,141,197,133,64,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-19,2077,221160,67213,0,15,46,100,2425,2411,22170,4177,5877,8564,14803,15739,36969,16365,55998,3650,10,0,5,0,0,0,0,0,0,0,0,0,764,138,290641,190088,0,46,0,1,0,200,3,2,0,202322,278083,90735,111539,199725,78328,97,145,166,130,61,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-20,2048,221574,66414,1,16,43,103,2360,2373,21312,4190,5803,8318,14460,15298,36048,15866,54609,3515,11,0,3,0,0,0,0,0,0,0,0,0,709,129,290228,185037,0,56,0,2,0,187,2,2,0,199831,275104,90579,109203,199463,75615,93,139,165,124,67,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-21,1978,214394,59088,0,15,38,91,1814,1819,20147,3594,5076,7269,12936,13207,31736,13261,46345,3281,8,0,3,0,0,0,0,0,0,0,0,0,614,83,275639,161254,0,31,0,0,0,183,1,1,0,182735,253889,86671,96026,188809,65058,92,126,101,123,56,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-22,2011,214349,59201,0,15,37,92,1603,1419,19870,3579,5059,7101,12579,13171,31412,12949,46483,3367,8,0,1,0,0,0,0,0,0,0,0,0,596,92,275738,159341,0,32,0,2,0,179,0,1,0,179940,254863,86130,93776,189452,65388,94,119,120,127,50,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-23,2085,222309,68232,0,19,48,104,2600,2638,21447,4182,5882,8369,15059,15541,36799,16296,56319,3780,12,0,6,0,0,0,0,0,0,0,0,0,769,178,292806,189870,0,44,0,2,0,197,2,4,0,203433,278937,91426,111926,201182,77723,97,154,180,121,59,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-24,2158,221951,68479,0,18,39,111,2565,2406,21423,4233,5868,8482,15000,15621,36672,16289,56506,3757,18,0,7,0,0,0,0,0,0,0,0,0,757,176,292785,189772,0,61,0,2,0,198,3,4,0,203131,278986,91368,111679,201132,77823,99,142,304,130,66,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-25,2146,222540,68623,0,16,41,103,2439,2350,21161,4121,5771,8419,14897,15574,36260,16072,55735,3682,7,0,7,0,0,0,0,0,0,0,0,0,760,159,293506,187415,0,52,0,2,0,209,1,3,0,202553,278041,92222,110254,201092,76916,96,159,173,132,65,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-26,2141,222647,68672,0,17,41,111,2585,2440,21349,4086,5792,8468,14851,15601,36553,15983,55615,3688,16,0,6,0,0,0,0,0,0,0,0,0,742,160,293658,187944,0,34,0,3,0,196,5,5,0,202362,278933,91611,110672,201843,77063,101,152,167,133,65,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-27,2137,220893,67847,0,16,43,98,2431,2294,21157,3972,5685,8305,14512,15309,35267,15630,53361,3562,11,0,7,0,0,0,0,0,0,0,0,0,769,151,291086,182429,0,40,0,2,0,184,4,6,0,198682,274528,91155,107454,199735,74766,94,140,170,133,76,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-28,2075,215171,60707,0,14,38,97,1962,1915,20150,3554,5109,7309,12943,13258,31295,12807,45181,3279,4,0,4,0,0,0,0,0,0,0,0,0,606,115,278136,159525,0,29,0,1,0,188,1,4,0,182164,255206,87080,95038,190900,64286,93,138,140,133,50,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-29,2079,214170,59678,0,15,35,93,1585,1375,19442,3440,4866,7085,12214,12642,30184,12446,44252,3267,10,0,5,0,0,0,0,0,0,0,0,0,602,102,276109,153558,0,24,0,1,0,180,1,3,0,176648,252724,85930,90684,190022,62681,91,133,144,133,49,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-04-30,2141,220412,66348,0,19,41,98,2300,2333,20519,3848,5451,8093,14161,14328,33823,14807,51630,3615,11,0,3,0,0,0,0,0,0,0,0,0,723,132,289091,175803,0,42,0,2,0,184,4,4,0,192808,271786,89706,103055,199211,72547,96,135,149,133,56,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-01,2101,218655,65141,0,15,37,93,1894,1785,19995,3715,5231,7783,13373,13752,32240,14285,50276,3660,8,0,3,0,0,0,0,0,0,0,0,0,642,111,286080,168787,0,37,0,1,0,172,0,4,0,186637,267946,88330,98274,197576,70342,91,121,141,133,45,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-02,2152,221544,69846,0,16,43,99,2619,2475,21071,4091,5907,8400,14462,15035,35703,16239,54996,3895,7,1,1,0,0,0,0,0,0,0,0,0,717,166,293738,185777,0,38,0,2,0,188,5,6,0,200573,278625,91471,109023,202075,76522,95,151,186,133,63,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-03,2141,221703,69372,0,17,41,102,2402,2325,20947,4043,5755,8276,14572,15092,35692,15571,54658,4035,12,0,3,0,0,0,0,0,0,0,0,0,768,159,293412,184311,0,46,0,3,0,186,4,7,0,198915,278461,90734,108107,202456,75974,93,148,205,134,61,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-04,2138,221132,68586,0,15,41,102,2356,2307,21077,3950,5685,8007,14354,14704,35119,15479,53435,4093,6,0,4,0,0,0,0,0,0,0,0,0,753,146,292045,181487,0,39,0,4,0,185,3,6,0,196996,276199,90572,106370,201267,74898,94,149,188,130,59,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-05,2049,215489,62043,0,16,33,94,1841,1737,19864,3532,5023,7135,12662,12851,30901,12621,45247,3800,9,0,3,0,0,0,0,0,0,0,0,0,644,115,279760,158013,0,58,0,0,0,182,0,2,0,180687,256758,87015,93637,192582,64155,99,134,150,129,50,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-06,2077,214676,61177,0,15,29,95,1564,1390,19543,3488,4964,7023,12286,12468,29874,12254,44201,3831,12,0,2,0,0,0,0,0,0,0,0,0,567,128,278115,153606,0,47,0,0,0,194,0,2,0,176700,254739,86191,90450,191765,62951,98,140,122,130,53,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-07,2144,222136,69285,0,21,35,106,2525,2473,20986,4120,5748,8290,14360,14758,35217,15447,54283,4433,10,0,4,0,0,0,0,0,0,0,0,0,780,158,293752,183596,0,47,0,3,0,192,1,5,0,198590,278430,90893,107624,202673,75730,100,154,175,128,55,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-08,2175,222612,70269,0,19,33,109,2431,2261,20975,4081,5751,8421,14488,14894,34799,15264,53530,4392,5,0,1,0,0,0,0,0,0,0,0,0,738,172,295239,182192,0,71,0,2,0,195,1,5,0,198051,279009,90948,107024,204074,74903,103,148,213,128,55,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-09,2178,223253,70704,0,17,38,104,2385,2303,21228,4052,5741,8286,14534,14942,35598,15868,53874,4550,10,0,10,0,0,0,0,0,0,0,0,0,751,184,296327,184291,0,63,0,2,0,194,5,2,0,199605,280690,91790,107736,204349,76304,100,154,181,125,67,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-10,2165,222990,71089,0,16,34,103,2454,2359,21081,3999,5661,8430,14380,14975,35609,15486,54389,4620,10,0,6,0,0,0,0,0,0,0,0,0,774,167,296428,184386,0,58,0,5,0,195,3,6,0,199595,280884,91548,107973,204683,76170,103,149,178,128,56,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-11,2158,222771,70952,0,19,33,109,2307,2283,20901,3971,5506,8064,14137,14539,34737,15088,52553,4616,11,0,3,0,0,0,0,0,0,0,0,0,766,142,296078,179643,0,64,0,3,0,189,4,3,0,196283,279071,91314,104907,204551,74486,99,148,188,136,61,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-12,2104,215646,63920,0,16,33,89,1771,1740,19851,3419,4935,7145,12512,12699,30724,12396,43962,4171,11,0,0,0,0,0,0,0,0,0,0,0,629,93,281846,156103,0,53,0,0,0,185,2,1,0,179287,258343,86823,92435,194856,63463,93,133,130,130,46,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-13,2104,215374,62754,0,14,30,88,1537,1316,19433,3431,4804,6990,12127,12372,29686,11987,43735,4205,8,0,1,0,0,0,0,0,0,0,0,0,580,104,280405,152344,0,46,0,0,0,175,1,7,0,175807,256637,86442,89329,193799,62814,94,126,135,128,45,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-14,2192,223955,72593,0,18,33,95,2528,2575,21311,4045,5743,8287,14331,14903,35608,15507,54446,4786,11,0,1,0,0,0,0,0,0,0,0,0,747,154,298934,184975,0,70,0,1,0,189,2,5,0,199892,283681,91644,108180,207086,76562,101,140,170,133,61,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
