1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2008-03-12,544,3293,0,0,14,45,134,23251,23597,92125,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3634,198,3837,142900,0,1,0,4,0,573,0,0,0,119795,26404,2717,116974,1066,25323,4,573,153,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-13,505,3261,0,0,17,40,132,23051,23508,92117,102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3659,189,3766,142627,0,0,0,5,0,585,0,0,0,119312,26511,2769,116458,952,25545,1,590,161,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-14,491,3232,0,0,17,42,128,21944,22666,91146,94,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3679,162,3723,139718,0,0,0,5,0,552,1,0,0,116760,26123,2644,114029,1004,25106,2,555,157,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-15,467,2244,0,0,15,188,116,16127,16699,84207,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3262,126,2712,120711,0,0,0,2,0,517,0,0,0,99779,23150,2023,97687,664,22479,2,518,97,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-16,449,2215,0,0,13,39,104,15426,15784,84403,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3182,119,2664,119079,0,0,0,2,0,483,0,0,0,98245,23052,1978,96214,680,22358,1,486,76,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-17,527,3298,0,0,18,52,129,23243,24862,93795,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3636,183,3825,145828,0,2,0,3,0,585,0,0,0,121955,27165,2772,119093,1017,26126,2,586,122,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-18,539,3639,0,0,19,41,124,22532,22906,92922,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3706,157,4178,142350,0,0,0,2,0,552,0,0,0,119137,26745,2842,116215,1202,25530,3,555,242,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-19,525,3487,0,0,15,45,131,22225,22258,92814,95,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3559,150,4012,141143,0,0,0,3,0,563,0,0,0,118269,26333,2786,115410,1187,25130,4,564,131,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-20,525,3372,0,0,14,37,120,20801,21412,91830,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3596,155,3897,137905,0,1,0,4,0,541,0,0,0,115071,26197,2657,112334,1176,25011,2,542,139,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-21,492,3399,0,0,13,40,116,18398,18694,89047,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3426,181,3891,129833,0,1,0,3,0,551,0,0,0,107696,25047,2292,105310,1086,23948,5,549,603,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-22,438,2267,0,0,18,42,113,14644,15417,84145,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3122,147,2705,117597,0,2,0,2,0,488,0,0,0,96742,23113,1859,94816,826,22273,3,488,98,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-23,428,2168,0,0,13,40,105,13878,14266,83177,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3151,99,2596,114721,0,0,0,2,0,503,0,0,0,94242,22596,1770,92419,813,21774,2,505,69,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-24,503,3042,0,0,14,42,121,20747,21218,92111,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3658,137,3545,137997,0,0,0,2,0,533,0,1,0,115035,26009,2418,112553,1104,24890,6,530,95,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-25,523,3295,0,0,13,43,128,22828,23517,95721,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4417,165,3818,146858,0,1,0,2,0,573,0,1,0,122536,27584,2621,119834,1153,26418,5,572,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-26,511,3392,0,0,16,45,127,22075,22530,95847,341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5237,173,3903,146218,0,0,0,5,0,546,0,1,0,121921,27660,2663,119181,1187,26455,2,548,155,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-27,546,3490,0,0,12,37,128,22308,22464,96461,373,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5097,170,4036,146882,0,0,0,2,0,591,0,2,0,122468,27871,2766,119630,1234,26622,1,594,146,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-28,588,3393,0,0,21,41,129,21240,21766,95339,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4948,148,3981,143792,0,1,0,5,0,500,0,2,0,119794,27464,2692,117034,1244,26211,0,505,150,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-29,449,2480,0,0,13,32,118,15896,16341,87963,331,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4468,105,2929,125164,0,0,0,3,0,515,0,1,0,103117,24484,2039,101028,869,23604,2,516,74,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-30,454,2426,0,0,17,35,112,15329,15438,88281,267,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4283,104,2880,123763,0,0,0,3,0,509,0,1,0,101770,24384,1994,99727,870,23501,2,511,76,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-31,541,3473,0,0,13,36,131,23058,24143,97993,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4909,175,4014,150547,0,2,0,4,0,572,0,1,0,125374,28617,2720,122569,1227,27370,1,576,161,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-01,532,3564,0,0,11,43,135,22425,22590,97873,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4951,154,4096,148285,0,0,0,4,0,557,0,0,0,123712,28073,2788,120849,1217,26843,3,559,184,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-02,552,4129,0,0,15,33,124,22080,22890,98611,248,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4912,144,4681,148914,0,2,0,1,0,560,0,0,0,124036,28450,2845,121129,1254,27181,4,563,683,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-03,572,4121,1,0,16,76,138,21801,22322,99087,213,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4841,161,4694,148495,0,0,0,4,0,514,0,0,0,123560,28610,2782,120704,1348,27250,2,515,658,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-04,540,3466,0,0,14,36,133,20420,20777,96981,239,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4789,185,4006,143390,0,1,0,2,0,566,0,0,0,118896,27904,2655,116156,1259,26629,3,567,206,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-05,467,2461,0,0,14,31,116,15236,15746,90375,266,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4343,128,2928,126128,0,0,0,2,0,522,0,0,0,103409,25118,1986,101357,891,24219,2,524,129,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-06,463,2477,1,0,12,33,113,14402,15004,90704,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4275,116,2941,124777,0,0,0,3,0,499,0,0,0,102290,24949,2026,100207,886,24050,3,498,89,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-07,561,3622,0,0,14,42,129,22726,23434,100797,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5013,175,4183,152395,0,0,0,4,0,581,0,2,0,126912,29100,2820,124007,1290,27787,3,581,149,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-08,568,3634,0,0,14,53,127,21945,22327,100760,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5066,166,4202,150523,0,1,0,3,0,583,0,1,0,125331,28801,2820,122433,1304,27481,4,582,167,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-09,607,3668,0,0,13,52,86,22137,22790,101858,241,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5044,169,4275,152223,0,0,0,1,0,577,0,0,0,126663,29242,2851,123736,1353,27873,3,577,180,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-10,575,3688,0,0,13,43,76,22252,22251,101106,236,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4944,184,4263,150922,0,0,0,4,0,555,0,0,0,125732,28863,2821,122818,1327,27514,2,561,207,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-11,576,3500,0,0,13,42,82,20882,21414,99783,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5046,150,4076,147507,0,0,0,3,0,569,0,0,0,122570,28406,2696,119804,1278,27113,2,570,180,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-12,503,2742,0,0,11,34,67,15245,15715,92268,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4526,96,3245,128135,0,0,0,1,0,524,0,0,0,105307,25532,2222,103037,983,24541,0,528,108,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-13,488,2665,0,0,10,43,57,14344,14948,92326,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4463,113,3153,126460,0,0,0,2,0,507,0,0,0,103815,25299,2144,101618,980,24312,2,509,99,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-14,594,3783,0,0,11,43,77,21847,23271,102113,259,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5264,154,4377,152887,0,0,0,2,0,578,0,0,0,127155,29505,2925,124156,1369,28121,2,579,174,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-15,614,4146,0,0,16,128,71,21593,21764,102674,273,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5207,165,4760,151727,0,0,0,2,0,572,0,1,0,126874,29030,3334,123463,1339,27678,3,573,169,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-16,645,4064,0,0,16,47,71,21177,21640,102759,270,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5277,202,4709,151260,1,0,0,1,0,544,0,1,0,126106,29301,3262,122747,1354,27931,1,547,212,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-17,602,3932,0,0,11,35,80,21180,21896,102986,275,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5372,150,4534,151840,0,0,0,2,0,586,0,0,0,126492,29253,3032,123369,1394,27851,3,589,185,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-18,574,3787,0,0,19,36,81,20477,20953,101818,351,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5791,174,4361,149531,0,0,0,1,0,543,0,0,0,124255,29032,2931,121238,1314,27710,1,548,229,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-19,522,2986,0,0,12,33,57,15133,15129,93932,479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5701,98,3508,130476,0,0,0,1,0,509,0,0,0,107055,26383,2416,104585,1015,25364,3,510,130,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-20,511,2708,0,0,13,390,59,13931,14305,93549,439,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5463,110,3219,128150,0,0,0,2,0,495,0,0,0,105044,25817,2149,102840,1019,24792,1,497,117,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-21,622,3877,0,0,17,44,75,21302,22559,103248,378,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6175,146,4499,153799,1,0,0,3,0,560,0,1,0,127764,29901,2999,124688,1375,28516,3,561,210,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-22,605,4048,0,0,13,39,77,21546,21381,103613,354,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6124,157,4653,153148,0,0,0,1,0,569,0,1,0,127579,29607,3084,124417,1460,28137,6,566,196,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-23,603,4135,0,0,15,38,75,20966,21235,103676,720,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6133,153,4738,152860,0,0,0,1,0,567,1,0,0,127215,29752,3219,123921,1399,28340,4,568,210,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-24,579,3995,0,0,16,40,80,20768,21169,103882,1991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5709,143,4574,153655,0,1,0,2,0,575,0,0,0,127712,29891,3046,124602,1430,28446,5,574,186,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-25,593,3779,0,0,14,41,74,19427,19514,101307,2043,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5009,174,4372,147433,0,0,0,3,0,562,0,0,0,122318,28905,2868,119374,1418,27463,5,562,185,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-26,510,2624,0,0,14,31,70,14271,14686,93323,2050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4163,105,3134,128608,0,1,0,1,0,493,0,1,0,105429,25792,2147,103236,922,24859,2,494,126,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-27,515,2636,0,0,13,39,71,13559,13938,92963,2108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3932,112,3151,126623,0,0,0,1,0,496,0,0,0,103661,25608,2190,101426,905,24690,4,491,115,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-28,604,3854,0,0,15,34,79,21183,21868,103147,2476,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4584,154,4459,153387,0,1,0,1,0,561,0,0,0,127749,29519,3026,124642,1341,28164,5,560,165,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-29,585,3785,0,0,14,35,79,20795,20579,103850,2532,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4569,172,4370,152454,0,0,0,9,0,572,0,1,0,126923,29283,2909,123930,1340,27924,8,569,203,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-04-30,586,3776,0,0,16,32,77,20234,20396,103351,2584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4395,151,4362,151085,0,0,0,13,0,558,0,0,0,125412,29370,2889,122454,1335,28024,5,555,240,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-01,561,3338,0,0,15,33,78,16215,16141,97045,2455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3959,111,3899,135941,0,0,0,9,0,536,2,0,0,111816,27383,2548,109225,1218,26151,7,529,199,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-02,577,3451,0,0,14,38,68,17760,17954,98682,2589,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4078,149,4028,141184,0,1,0,0,0,524,0,0,0,116697,27902,2648,113992,1247,26634,2,522,233,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-03,515,2858,0,0,11,30,65,13452,13921,92630,2389,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3738,103,3373,126239,0,0,0,2,0,488,0,0,0,103826,25322,2275,101500,1081,24231,1,486,73,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-04,531,2947,0,0,11,33,67,13191,13861,93578,2482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3702,129,3478,126925,1,0,0,1,0,494,0,0,0,103918,26018,2388,101476,1069,24935,2,492,96,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-05,601,3938,0,0,13,37,79,19933,20943,102895,2782,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4335,172,4539,151021,0,0,0,0,0,578,0,1,0,125460,29559,3101,122281,1402,28141,1,574,130,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-06,583,4007,0,0,16,39,76,20258,20396,104709,2844,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4289,145,4590,152632,0,0,0,3,0,557,0,0,0,126924,29754,3119,123742,1442,28302,1,559,123,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-07,595,4108,0,0,17,37,120,20523,20234,104878,2897,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4321,170,4703,153031,0,0,0,1,0,581,0,0,0,127387,29804,3202,124096,1471,28318,3,582,127,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-08,624,4073,0,0,20,36,87,19716,19796,103608,2993,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4230,145,4697,150491,1,1,0,3,0,564,0,0,0,125189,29474,3198,121926,1486,27971,2,565,96,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-09,599,4130,0,0,13,41,84,19045,19399,102161,3056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4179,128,4729,147978,0,0,0,1,0,530,0,0,0,123028,29171,3158,119813,1548,27608,3,531,101,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-10,537,2892,0,0,14,33,64,13497,13783,94196,2812,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3682,119,3429,128083,0,0,0,0,0,496,0,0,0,105184,25870,2334,102794,1091,24768,1,498,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-11,531,2846,0,0,12,32,62,12550,13443,93843,2950,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3587,105,3377,126481,0,0,0,0,0,484,0,0,0,103628,25782,2284,101300,1093,24676,1,479,65,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-12,606,4048,0,0,15,41,77,19652,20684,103208,3490,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4094,153,4654,151266,0,0,0,1,0,576,0,1,0,125515,29854,3095,122360,1539,28291,2,574,119,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-13,634,4223,0,0,15,37,79,20699,20538,105433,8538,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4385,190,4857,159727,0,0,0,1,0,603,0,1,0,132541,31495,3269,129179,1575,29901,3,601,129,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-14,618,4222,0,1,11,43,85,20114,20473,104062,22367,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4652,261,4841,171819,1,0,0,2,0,622,0,0,0,142117,33975,3298,138704,1532,32422,2,623,200,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-15,608,4270,0,0,17,34,74,19819,20026,101485,26453,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4343,235,4878,172269,0,0,0,9,0,649,0,0,0,142267,34230,3329,138849,1529,32682,1,650,222,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-16,602,4235,0,0,14,36,86,18764,19308,98703,27008,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4146,216,4837,168086,0,1,0,3,0,634,0,0,0,138879,33448,3275,135510,1534,31898,5,630,168,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-17,537,3108,0,0,13,30,62,13663,13863,89559,25987,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3596,144,3645,146797,0,0,0,3,0,615,0,0,0,119693,30170,2452,117182,1187,28969,2,609,101,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-18,516,2985,0,0,15,31,65,12871,13252,88266,25995,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3477,135,3501,144003,0,0,0,2,0,595,0,1,0,117289,29639,2385,114844,1106,28518,2,596,109,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-19,638,4378,0,0,16,38,81,20712,20996,97543,28939,39,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4004,182,5016,172369,0,0,0,5,0,633,0,0,0,142554,34226,3405,139070,1593,32617,5,631,145,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-20,606,4550,0,0,17,37,77,19943,19456,96394,28811,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3840,172,5156,168597,0,1,0,7,0,625,0,0,0,139697,33472,3427,136202,1715,31738,5,619,118,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-21,599,4633,0,0,17,38,77,19632,19384,95651,29154,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3765,163,5232,167744,0,1,0,3,0,626,0,0,0,139209,33196,3492,135657,1728,31452,4,623,100,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
