1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2015-03-09,783,210963,420412,36094,5,18,57,831,942,8265,1316,1733,2324,285,212,557,290,3218,6105,6420,8153,52560,74760,468,3,0,0,0,0,0,0,493,277,668298,169015,0,714,17,0,0,77,13,0,0,136117,700011,96936,39123,570934,128987,201,106,408,0,34,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-10,782,212539,426980,37017,6,19,57,837,886,8282,1344,1721,2336,299,222,562,190,3203,6113,6570,8239,52507,75932,893,5,0,0,0,0,0,0,483,285,677363,170706,0,794,17,0,0,75,8,3,0,137731,709097,98331,39329,578598,130414,203,111,386,0,33,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-11,784,211222,425754,37714,6,19,58,825,928,8287,1279,1740,2345,309,222,591,160,3220,6016,6901,8260,52506,76915,1332,17,0,0,0,0,0,0,480,287,675522,172416,0,754,14,0,0,67,6,0,0,137967,708811,97613,40280,577498,131233,184,98,389,0,36,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-12,779,211794,426286,38020,5,20,56,790,914,8294,1320,1747,2336,294,219,596,167,3204,5977,6851,8172,51967,75905,1191,10,0,0,0,0,0,0,503,263,676925,170538,0,763,19,1,0,69,5,0,0,137576,708704,97605,39911,578914,129700,196,104,357,0,33,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-13,772,210884,423749,36907,5,19,58,781,873,8250,1242,1684,2297,295,214,599,179,3144,5883,6657,8345,51187,74893,1172,13,0,0,0,0,0,0,491,237,672365,168281,0,730,15,0,0,75,10,0,0,136557,702950,97538,38977,574438,128426,189,97,334,0,41,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-14,743,206137,388413,29630,5,18,51,661,695,7928,1119,1531,2056,265,187,453,133,2654,5095,5634,6863,44775,67163,1114,10,0,0,0,0,0,0,403,178,624969,148813,0,739,8,0,0,78,4,1,0,128662,644030,93495,35128,531141,112818,185,89,240,0,34,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-15,749,205302,385640,29223,6,16,52,559,479,7754,1109,1505,2069,261,180,434,126,2554,5058,5508,6652,44332,68028,1166,5,0,0,0,0,0,0,399,182,620958,148252,0,767,9,0,0,71,1,0,0,126642,641475,92522,34081,528122,113290,174,82,241,0,32,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-16,782,211936,427232,38104,7,19,57,840,985,8239,1298,1732,2362,286,229,601,157,3244,6106,6662,8419,52490,77033,1219,7,0,0,0,0,0,0,482,258,678100,172474,0,741,17,0,0,73,5,0,0,137123,712266,97330,39736,580341,131837,193,108,378,0,34,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-17,778,211409,431072,38312,5,21,53,810,884,8280,1303,1741,2357,283,228,644,171,3169,6093,6697,8484,50117,77527,1304,11,1,0,0,0,0,0,464,283,681619,170647,0,769,16,0,0,71,3,0,0,137486,713610,97911,39494,583292,130234,185,100,380,0,36,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-18,773,211318,433351,39370,6,20,56,793,907,8249,1284,1686,2314,306,227,602,167,3189,5959,6861,8171,52487,78117,1343,6,0,0,0,0,0,0,509,255,684859,173259,0,774,15,0,0,80,5,0,0,137745,719105,97393,40285,587019,132010,192,123,412,0,34,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-19,787,211561,433845,39621,5,19,54,780,878,8239,1294,1763,2339,293,220,604,143,3178,5934,6726,8169,49519,77822,1377,4,0,0,0,0,0,0,527,274,685859,169887,0,776,13,0,0,76,2,1,0,137490,717037,97557,39873,587871,129082,204,109,387,0,33,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-20,758,210573,432081,39368,5,19,55,761,861,8147,1201,1683,2278,293,212,576,151,3101,5880,6552,7981,50518,76250,1362,1,0,0,0,0,0,0,469,248,682827,168356,0,790,13,0,0,76,6,0,0,136460,713498,97119,39281,585283,128142,216,90,358,0,34,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-21,746,205964,392663,31188,5,16,51,599,622,7730,1095,1539,2060,269,183,455,123,2583,5034,5475,6695,43310,68597,1216,6,0,0,0,0,0,0,416,201,630605,148079,0,746,7,1,0,75,2,0,0,127924,649622,93529,34354,536725,112834,187,91,305,0,32,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-22,745,204523,388897,30434,6,16,52,574,487,7572,1090,1532,2029,260,175,435,117,2473,5013,5763,6718,44642,69827,1205,4,0,0,0,0,0,0,401,190,624645,150391,0,803,12,1,0,73,5,0,0,127172,646710,92413,34718,531894,114747,181,83,256,0,34,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-23,800,211174,429721,39861,6,18,51,791,919,8124,1275,1746,2415,289,227,648,147,3180,6088,6214,7933,52241,79391,1430,7,0,0,0,0,0,0,513,261,681600,173653,0,802,21,0,0,78,13,0,0,137174,716793,97601,39511,583579,133132,203,120,388,0,32,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-24,774,212189,441045,41122,8,22,58,778,869,8115,1315,1713,2396,295,226,611,158,3155,5971,6173,8001,50069,80367,1421,10,0,0,0,0,0,0,503,289,695181,172234,0,800,30,1,1,90,20,8,0,138687,727364,99327,39288,595377,131900,219,138,433,0,39,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-25,776,204370,434832,40732,6,16,52,783,880,7968,1271,1669,2348,300,228,612,153,3015,5821,6075,7819,50314,79298,1499,6,0,0,0,0,0,0,504,296,680759,170637,0,744,20,2,0,67,6,0,0,134346,715817,95452,38822,584859,130878,199,101,456,0,37,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-26,752,199233,412247,38446,6,17,54,772,836,7945,1250,1596,2207,287,205,595,143,2934,5333,5639,7372,46043,77727,1528,4,0,0,0,0,0,0,480,238,650725,162973,0,740,17,0,0,63,4,0,0,129410,683134,91859,37483,558461,124605,189,94,347,0,35,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-27,754,199042,406386,37608,6,16,55,737,820,7882,1218,1632,2097,287,202,566,145,2830,5246,5996,7213,46928,77010,1537,7,0,0,0,0,0,0,461,250,643837,162891,0,777,19,0,0,67,5,0,0,128145,677391,90582,37518,552866,124436,194,99,348,0,35,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-28,715,195004,370510,30393,5,15,51,606,636,7632,1063,1449,1895,240,176,461,121,2410,4519,5248,6123,41185,68162,1375,6,0,0,0,0,0,0,380,186,596663,143758,1,773,8,0,0,67,2,0,0,120608,618711,86731,33838,509614,109034,185,82,237,0,29,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-29,740,202660,384693,31385,6,16,50,577,482,7533,1100,1488,2026,252,176,445,118,2438,4809,5582,6425,42937,70410,1376,5,1,0,0,0,0,0,425,200,619523,148677,0,802,9,0,0,72,1,0,0,124333,642666,89957,34345,529218,113385,191,87,311,0,33,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-30,770,211497,436044,40775,8,17,52,840,971,8038,1373,1728,2363,298,236,668,159,3025,5946,6197,7782,51447,80386,1622,7,0,0,0,0,0,0,509,242,689132,173672,1,799,16,1,0,73,8,1,0,135703,725827,96002,39663,592706,133032,213,106,370,0,34,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-31,757,211330,438077,41554,6,19,53,770,910,8080,1315,1700,2419,287,244,646,146,3082,5850,6204,7848,49183,80017,1629,5,0,0,0,0,0,0,499,234,691769,170912,0,810,25,0,1,74,11,0,0,136039,725328,96808,39197,594527,130723,205,96,399,0,39,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-01,782,210408,439443,42506,6,19,55,759,870,8065,1320,1647,2293,284,226,607,144,3013,5777,6474,7829,50243,79407,1649,8,0,0,0,0,0,0,481,226,693189,171176,0,806,31,0,0,68,7,1,0,135881,727150,96249,39601,596493,130584,207,100,406,0,38,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-02,780,209361,435347,41455,7,20,50,747,845,7907,1255,1641,2271,288,206,519,148,2931,5650,6281,7500,47105,78248,1675,7,0,0,0,0,0,0,480,238,686996,165781,0,809,19,0,0,72,11,2,0,133876,717596,95284,38551,591287,126227,208,98,392,0,41,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-03,751,207006,418511,38270,8,18,53,646,574,7516,1172,1576,2152,277,192,474,146,2769,5124,5635,7025,45328,73892,1658,9,0,0,0,0,0,0,442,206,664587,156686,0,839,11,0,0,70,14,2,0,129344,690624,93416,35899,570765,119781,202,95,347,0,37,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-04,730,204402,392705,32397,5,17,51,575,590,7521,1074,1489,2037,262,171,472,126,2449,4658,5467,6237,40929,67766,1472,7,0,0,0,0,0,0,388,193,630282,143763,0,800,11,0,0,69,4,0,0,125520,647359,91216,34276,538733,108553,190,89,265,0,36,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-05,731,203103,390201,31810,5,19,49,536,439,7479,1029,1447,1995,257,164,436,114,2311,4567,4921,6105,40279,66504,1420,5,0,0,0,0,0,0,404,172,625888,140485,0,758,6,0,0,74,2,1,0,122509,642729,90246,32232,535302,107362,195,95,249,0,31,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-06,758,207316,421246,38565,5,20,53,694,832,7765,1166,1599,2237,273,216,642,161,2766,5445,5685,7293,46500,76276,1694,6,0,0,0,0,0,0,425,216,667934,161753,0,790,11,0,1,71,2,1,0,131155,697330,94078,37047,573475,123775,198,92,323,0,37,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-07,769,209785,440609,43329,6,19,55,781,922,8042,1265,1694,2371,276,224,680,174,3067,5788,6016,7850,48788,81419,1872,5,0,0,0,0,0,0,490,294,694545,171804,0,804,19,0,0,72,8,2,0,135723,729402,96465,39183,597667,131638,203,107,374,0,41,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-08,774,208828,442757,43721,5,18,53,797,857,8034,1292,1665,2312,290,222,644,156,3091,5817,6089,7785,49112,81678,1914,9,0,0,0,0,0,0,503,297,696131,172343,0,812,29,0,0,70,16,1,0,135584,731627,96332,39180,599359,132178,200,103,397,0,39,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-09,753,209932,442818,42924,7,19,54,785,875,8075,1287,1627,2266,283,206,652,154,2977,5792,6451,7618,48736,81496,1896,7,0,0,0,0,0,0,485,227,696479,171748,0,796,20,0,0,75,4,0,0,135856,731073,95930,39898,600121,130869,215,113,375,0,40,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-10,754,209676,440623,41425,5,17,53,793,859,7974,1222,1607,2243,278,208,631,155,2943,5482,6102,7229,46611,79024,1927,4,0,0,0,0,0,0,485,277,692528,165852,0,831,18,3,0,70,6,0,0,134474,722631,96554,37867,595553,126982,201,104,389,0,38,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-11,728,204262,401374,33627,5,17,49,611,676,7652,1055,1484,2039,249,181,458,120,2479,4755,5400,6293,41097,70810,1664,7,0,0,0,0,0,0,413,194,640036,147514,0,786,14,0,0,69,6,3,0,126498,659902,92108,34353,547593,112236,188,84,261,0,33,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-12,739,203364,399659,33039,6,17,45,540,451,7460,1048,1465,2003,251,191,447,113,2373,4729,5167,6257,41407,71076,1690,8,0,0,0,0,0,0,406,183,636845,147150,0,761,12,1,0,71,2,0,0,124612,658262,91331,33249,545178,113013,190,80,258,0,32,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-13,768,208162,440900,43689,5,19,52,803,932,7974,1301,1663,2299,283,230,662,152,2964,5730,6357,7513,49541,82275,2009,9,0,0,0,0,0,0,527,242,693567,173300,0,789,20,1,0,69,5,1,0,135782,729838,95798,39941,597361,132386,203,117,351,0,36,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-14,751,211316,445657,45478,5,19,51,772,846,7948,1289,1663,2272,270,235,660,143,2967,5657,6104,7683,48569,82974,2107,9,0,0,0,0,0,0,514,278,703247,172757,0,819,19,0,0,71,8,0,0,136110,738601,96943,39103,605848,132663,201,97,426,0,33,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-15,763,208722,445156,46044,9,23,60,819,884,7942,1287,1633,2316,291,233,670,170,3058,5697,6323,7820,49163,82565,2099,5,0,0,0,0,0,0,510,287,700737,173577,0,799,23,0,1,92,10,3,0,135772,737186,96046,39670,604213,132866,206,141,457,0,40,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-16,776,208213,443562,46450,7,20,61,790,869,7983,1300,1639,2280,286,234,694,167,2981,5653,6338,7595,47042,82352,2181,8,1,0,0,0,0,0,516,280,699049,170997,0,818,31,0,0,97,6,0,0,135320,733383,95889,39370,602715,130565,217,142,409,0,35,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-17,745,208052,442282,44215,6,24,55,767,866,7881,1214,1643,2264,272,240,660,163,2912,5568,6441,7299,46950,81302,2270,6,1,0,0,0,0,0,530,253,695341,169334,0,892,22,0,0,77,14,4,0,134310,729002,95362,38889,599559,129361,201,106,376,0,35,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-18,723,203686,405034,34779,5,20,50,645,681,7570,1109,1474,2048,247,201,492,142,2504,4719,5180,6317,39645,72436,1928,2,0,0,0,0,0,0,451,215,644267,147866,0,889,13,1,0,72,3,2,0,125968,664876,91860,34058,552059,112751,194,101,301,0,33,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-19,733,202261,403825,34612,5,18,46,556,494,7352,1064,1460,2012,241,197,452,127,2364,4710,5082,6244,41945,72793,1946,5,0,0,0,0,0,0,442,216,641473,149555,0,857,10,0,0,74,6,2,0,125265,664529,91469,33745,549670,114789,196,97,282,0,30,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-20,778,208975,445195,44888,6,20,52,818,979,7890,1313,1642,2286,284,236,727,164,2960,5649,5958,7290,49135,83698,2235,8,0,0,0,0,0,0,530,269,699884,173880,0,993,23,1,0,70,10,1,0,135407,736875,96195,39161,603250,133535,194,111,418,0,36,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-21,752,208456,446130,44761,6,19,53,798,862,7783,1220,1631,2256,292,236,703,175,2913,5579,5856,7479,47527,83699,2994,12,0,0,0,0,0,0,517,327,700147,172610,0,1470,25,1,0,71,10,0,0,134712,736156,96226,38404,603510,132545,203,116,390,0,36,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-22,744,208743,450194,45992,5,23,49,786,866,7838,1235,1630,2260,280,247,725,161,2994,5607,5963,7496,49508,84434,3675,20,0,0,0,0,0,0,528,304,705719,176330,0,1973,18,0,0,67,4,0,0,135890,743751,96656,39169,608651,134999,200,121,395,0,34,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-23,732,208479,448541,45509,5,19,55,786,836,7872,1166,1630,2227,276,240,750,152,2881,5550,6242,7401,49248,83802,3660,7,1,0,0,0,0,0,513,284,703311,175319,0,2342,19,0,0,68,6,0,0,136401,739423,96609,39743,606286,133044,206,112,405,0,38,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-24,728,207895,445278,44774,5,19,50,776,838,7805,1148,1607,2200,278,222,695,158,2866,5372,6044,7098,49252,81790,3545,12,0,0,0,0,0,0,494,260,698722,172274,0,2971,21,1,0,69,5,0,0,134481,733076,95994,38429,602304,130692,205,102,394,0,35,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-25,709,202988,411059,35903,5,18,52,596,657,7490,1038,1464,2016,262,187,495,134,2451,4713,5024,6099,42819,72564,3144,8,0,0,0,0,0,0,405,204,650706,151641,0,3401,10,1,0,69,3,0,0,126559,672044,92546,33963,557843,114138,171,91,271,0,35,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-26,710,202232,410561,35376,6,20,50,560,512,7319,1054,1424,1977,252,180,501,128,2339,4607,4995,6104,43166,73286,3132,15,2,0,0,0,0,0,430,216,648925,152059,0,2899,10,1,0,66,1,1,0,125228,672495,91867,33311,556729,115693,169,91,303,0,33,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-27,749,208240,451971,45959,6,18,55,824,937,7854,1243,1643,2278,273,239,736,148,2979,5591,5859,7323,50556,84479,3676,8,0,0,0,0,0,0,510,297,706965,177235,0,2974,24,2,0,68,4,0,0,135669,745075,96467,39150,610050,134934,211,106,431,0,34,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-28,731,208866,453587,46632,5,19,53,823,873,7789,1270,1618,2285,278,227,756,173,3177,5617,5852,7281,50530,84799,3810,6,1,0,0,0,0,0,509,311,709862,177751,0,3559,21,1,0,72,6,0,0,136292,747282,96817,39411,612582,134598,223,106,434,0,34,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-29,758,207492,453413,46194,5,21,55,799,827,7723,1191,1635,2249,288,230,747,168,2946,5567,5734,7326,51032,84276,3893,8,0,0,0,0,0,0,471,327,707904,177191,0,4336,35,1,0,68,5,0,0,135447,744865,96714,38639,610756,134022,210,110,411,0,35,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-04-30,753,206514,453772,46352,9,20,52,753,831,7719,1170,1557,2225,274,219,716,166,2866,5550,5681,7165,49611,82781,3908,7,0,0,0,0,0,0,483,275,707443,173763,0,4666,26,2,0,72,4,0,0,134305,741789,96148,38100,610881,130814,204,116,368,0,40,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-01,729,204115,435032,40320,6,19,50,619,673,7365,1077,1474,2039,262,186,526,125,2593,4922,5349,6214,45944,74977,3646,11,0,0,0,0,0,0,430,221,680241,158507,0,5235,13,1,0,63,4,0,0,128197,704894,93429,34734,586443,118374,197,99,327,0,32,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-02,711,201833,412940,35863,5,19,49,593,647,7391,1037,1405,1984,248,177,497,124,2377,4645,4800,5812,42451,69941,3355,7,0,0,0,0,0,0,431,211,651393,147995,0,4762,9,2,0,70,5,0,0,124675,669568,91818,32824,559233,110263,190,88,299,0,34,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-03,707,201267,409623,35921,5,18,48,555,481,7212,1039,1401,1933,233,173,472,113,2318,4779,4844,5843,42807,71990,3428,7,0,0,0,0,0,0,378,186,647562,150077,0,4209,7,2,0,70,1,0,0,123897,669161,91078,32784,556147,112947,195,93,259,0,32,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-04,735,205925,443870,45197,5,20,57,804,939,7689,1201,1568,2220,268,216,763,144,2878,5597,5635,7071,50072,83099,4029,8,0,0,0,0,0,0,519,297,695775,174802,0,3709,15,2,1,84,8,8,0,133026,733366,94637,38317,600707,132569,220,109,405,0,36,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-05,744,207380,453161,47783,7,22,55,752,835,7703,1199,1540,2209,271,229,754,171,3056,5562,6070,7099,51968,84023,4169,11,0,0,0,0,0,0,479,304,709115,178184,0,4308,25,2,0,74,7,0,0,136172,746375,96460,39630,612223,134062,208,106,400,0,35,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-06,744,207706,453360,47647,5,20,55,768,875,7686,1195,1620,2188,277,217,754,156,2909,5600,6140,7173,51465,83907,4300,14,0,0,0,0,0,0,505,319,709504,177829,0,4862,37,3,0,72,11,2,0,135670,746329,96423,39173,612646,133590,210,101,427,0,35,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-07,741,207676,448576,48445,5,20,54,773,832,7774,1181,1589,2191,284,209,780,168,2876,5485,6107,7174,50314,83370,4398,11,1,0,0,0,0,0,510,284,705488,176106,0,5055,26,1,0,66,15,0,0,134504,741514,95313,39134,609715,131715,214,109,439,0,38,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-08,742,207903,440908,46176,7,19,54,755,797,7714,1181,1563,2173,275,214,661,149,2769,5281,5918,6774,48648,80713,4404,4,0,0,0,0,0,0,477,269,695775,170550,0,5387,25,1,0,80,10,1,0,132678,727812,94806,37812,600556,127170,216,97,367,0,34,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-09,713,203821,405575,37594,7,18,49,598,635,7374,1049,1424,1959,244,181,518,112,2394,4566,5057,6027,46904,72467,3918,8,0,0,0,0,0,0,356,214,647738,155865,0,5731,7,2,1,66,4,4,0,127031,670459,91745,35251,555644,114748,208,83,287,0,31,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-10,708,200787,404262,37202,5,18,48,567,459,7237,1050,1406,1944,242,175,486,116,2305,4555,4880,5687,55506,72595,3900,8,1,0,0,0,0,0,391,216,642993,163581,0,5593,11,1,0,71,1,0,0,127032,673569,90875,36123,551778,121722,207,82,293,0,30,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-11,741,207826,447208,48067,5,19,55,817,897,7750,1210,1582,2218,264,213,764,155,2781,5485,6046,7039,51873,84017,4755,3,0,0,0,0,0,0,480,291,703880,178428,0,5379,33,1,1,71,9,3,0,137379,739053,95261,42070,608183,130776,213,108,419,0,34,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-12,739,208326,452443,48834,6,19,56,781,875,7723,1278,1593,2277,272,224,762,169,2952,5501,6182,7037,53016,85720,4878,5,0,0,0,0,0,0,524,264,710379,181850,0,5615,50,2,0,73,8,1,0,134920,751184,96328,38549,613605,137489,230,88,395,0,33,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-13,761,206544,454509,50180,4,19,54,812,856,7728,1195,1557,2218,275,213,750,171,2988,5531,5699,7142,49489,84857,4889,6,0,0,0,0,0,0,504,329,712031,176957,0,6139,42,3,0,75,9,2,0,136050,746288,95876,40119,615710,130475,226,111,445,0,33,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-14,740,206951,445803,48687,6,20,50,734,836,7670,1179,1571,2184,279,209,721,165,2779,5411,5609,7197,50708,83057,4898,8,0,0,0,0,0,0,496,301,702218,175787,0,6519,38,1,0,70,13,0,0,131748,739288,95138,36574,606694,132492,214,99,383,0,33,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-15,725,205893,441546,49066,5,19,55,727,835,7643,1125,1529,2154,265,212,736,147,2841,5305,5588,6915,47372,82118,5023,8,0,0,0,0,0,0,496,273,697267,171118,0,6660,31,1,1,73,14,0,0,133063,728203,94572,38440,602294,125820,212,113,359,0,33,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
