1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2009-03-09,1035,27002,1,0,24,79,171,11668,10092,67885,32097,64212,111,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3531,186,28038,189871,0,0,0,13,0,565,0,0,0,166996,50352,17004,149929,11003,39317,9,565,160,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-10,1080,27451,2,0,22,84,179,11333,9417,67722,31885,64476,115,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,3590,183,28533,188828,0,0,0,9,0,579,0,2,0,166516,50262,17310,149145,11185,39052,16,569,169,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-11,1026,27262,0,0,21,72,182,11460,9450,68136,31639,63910,126,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,3505,177,28288,188509,0,0,0,8,0,567,0,0,0,166322,49898,17210,149049,11025,38850,13,560,172,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-12,1042,27770,0,0,21,80,186,11588,9529,68112,31590,63662,103,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,3537,206,28812,188417,0,0,0,8,0,543,0,1,0,166866,49838,17524,149269,11251,38557,12,537,170,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-13,1021,27430,1,0,26,84,181,11011,9045,67695,30443,62866,127,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,3451,169,28452,184939,0,1,0,8,0,563,0,1,0,163649,49179,17317,146274,11099,38057,11,560,150,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-14,933,25589,0,0,18,73,167,7700,6478,63381,26626,57046,117,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,3002,120,26522,164614,0,2,0,3,0,500,0,0,0,145565,45077,16096,129422,10398,34658,13,492,103,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-15,924,25437,0,0,17,63,160,7139,5717,62438,26663,57640,134,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,2910,127,26361,162888,0,0,0,3,0,510,0,2,0,143589,45169,15984,127556,10353,34795,12,503,97,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-16,1053,27847,1,0,28,69,170,11713,10114,68309,31524,64823,141,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3466,157,28901,190366,0,0,0,6,0,528,0,2,0,168136,50632,17559,150510,11305,39304,12,521,115,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-17,1074,28659,0,0,18,83,183,11359,9358,68201,31286,65331,125,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3469,180,29733,189415,0,0,0,6,0,546,0,4,0,167957,50655,18180,149704,11511,39121,14,537,155,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-18,1058,28169,2,0,23,80,177,11153,9289,67799,31126,65155,108,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,3443,164,29229,188361,0,0,0,5,0,542,0,6,0,166635,50411,17666,148905,11528,38861,12,536,149,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-19,1088,28413,1,0,23,75,183,11069,9167,67748,30981,65850,144,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,3477,157,29502,188724,0,0,0,8,0,550,0,0,0,167450,50238,17927,149462,11538,38679,11,545,131,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-20,1052,28132,1,0,20,65,195,10568,8802,66878,29698,63513,126,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3419,144,29185,183295,0,0,0,11,0,534,1,1,0,162483,49479,17582,144845,11569,37887,13,532,104,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-21,929,26340,2,0,18,62,160,7703,6296,62647,26193,58229,115,0,0,0,0,0,0,1,1,12,0,0,0,0,0,0,0,0,0,2969,127,27271,164406,0,0,0,3,0,505,0,2,0,145953,45234,16692,129218,10549,34661,13,497,102,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-22,932,26470,1,0,20,58,161,7089,5626,62053,25963,59265,136,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2959,102,27403,163335,0,0,0,2,0,525,0,3,0,144654,45559,16656,127964,10722,34819,12,524,86,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-23,1098,28567,2,0,24,77,206,11650,10021,67623,31332,66147,144,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,3507,161,29667,190738,0,0,0,9,0,563,1,0,0,169144,50691,17931,151157,11696,38975,18,554,149,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-24,1090,28919,1,0,25,77,184,11418,9235,67871,31319,67250,136,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,3553,160,30010,191074,0,1,0,7,0,556,0,0,0,169243,51301,18141,151035,11817,39457,20,544,128,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-25,1099,29094,0,0,24,83,182,11244,9324,67494,30621,66970,135,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,3528,162,30193,189608,0,0,0,7,0,559,0,1,0,168131,51101,18320,149753,11810,39267,16,550,157,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-26,1123,29404,0,0,18,76,187,10988,9134,67283,30609,67148,126,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3535,161,30527,189105,0,0,0,6,0,531,1,2,0,168211,50886,18620,149524,11848,39014,18,523,145,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-27,1061,29199,1,0,20,80,176,10601,8597,66435,29481,65146,148,0,0,0,0,0,0,1,0,6,1,0,0,0,0,0,0,0,0,3363,153,30261,184055,0,0,0,7,0,571,0,1,0,163664,50083,18398,145214,11824,38235,15,563,135,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-28,967,26993,0,0,21,66,166,7646,6424,62328,25688,59511,127,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,2938,122,27960,164924,0,0,0,2,0,520,0,0,0,146651,45724,17032,129575,10899,34801,16,510,103,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-29,971,26759,0,0,21,74,165,7193,5440,61498,25336,59708,112,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2911,123,27730,162472,0,0,0,2,0,508,0,0,0,144193,45528,16787,127360,10913,34597,18,497,87,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-30,1139,29812,3,0,25,104,181,11795,10235,66946,30785,68097,127,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3556,144,30954,191854,0,1,0,7,0,582,0,1,0,170538,51674,18899,151588,12009,39640,19,572,140,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-31,1082,30069,2,0,18,83,189,11355,9415,66873,30458,68270,190,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4005,174,31153,190861,0,0,0,8,0,577,0,4,0,169716,51730,19069,150584,12042,39660,18,569,143,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-01,1078,30549,1,0,30,103,176,11349,9177,66590,30054,67769,330,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,4968,163,31628,190553,0,0,0,7,0,557,1,3,0,169618,51984,19265,150300,12306,39652,24,540,167,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-02,1098,30073,2,0,20,78,207,10967,9307,66315,29707,67473,291,3,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,4836,174,31173,189214,0,0,0,10,0,579,2,9,0,167971,51820,18883,149022,12249,39548,18,572,159,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-03,1090,29420,0,0,22,83,205,10381,8628,65378,28565,65748,307,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4620,166,30510,183944,0,0,0,11,0,553,2,5,0,163540,50369,18522,144959,11946,38397,17,544,132,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-04,974,27316,0,0,19,72,191,7510,6049,61126,24685,59066,275,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4192,105,28290,163198,0,0,0,4,0,533,0,1,0,145187,45767,17211,127938,11044,34704,17,521,95,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-05,981,26912,1,0,19,73,192,6838,5360,60078,24834,59955,289,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4034,127,27894,161676,0,4,0,5,0,529,0,1,0,143112,45924,16924,126149,10937,34968,20,518,113,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-06,1067,29871,2,0,29,94,204,11211,9357,65410,29292,67558,296,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4550,140,30941,188006,0,0,0,9,0,548,0,0,0,166627,51635,18571,148011,12207,39407,14,540,261,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-07,1117,30092,2,0,23,89,198,11091,8960,65778,29609,68217,337,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4646,244,31212,188957,0,0,0,6,0,573,0,3,0,168081,51484,19074,148930,12075,39387,19,560,260,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-08,1102,29779,4,0,27,92,194,10775,8731,65531,29208,67828,282,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4570,267,30885,187242,1,1,0,5,0,555,0,0,0,166211,51337,18704,147434,12141,39168,19,543,277,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-09,1093,29457,3,0,18,82,182,10364,8347,64477,28167,65321,319,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4573,219,30553,181860,0,1,0,9,0,543,1,0,0,161976,49851,18618,143292,11875,37950,17,532,245,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-10,1030,28721,3,0,17,77,179,8576,7051,62603,26415,62962,309,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,4321,192,29754,172517,0,0,0,10,0,517,0,4,0,153640,48102,18036,135546,11678,36396,14,508,185,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-11,946,27102,2,0,15,73,165,6831,5768,59771,23680,57875,275,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3949,122,28050,158406,0,0,0,2,0,489,0,0,0,140925,45034,16935,123945,11083,33934,15,480,122,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-12,935,27111,2,0,15,70,167,6275,5042,58890,23652,57712,265,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3830,133,28048,155922,0,0,0,4,0,492,0,2,0,138736,44748,16956,121738,11061,33671,16,484,113,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-13,1039,28861,4,0,24,86,185,9585,8452,63491,27966,65460,305,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4564,193,29904,180119,0,0,0,6,0,551,0,0,0,159787,49683,18005,141724,11861,37800,19,540,181,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-14,1100,30168,1,0,17,87,178,10607,8915,64888,29183,69266,303,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4721,197,31269,188167,0,0,0,5,0,572,1,1,0,166934,51920,18859,148005,12349,39548,20,557,194,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-15,1086,30159,3,0,18,82,178,10534,8852,64962,28682,69038,316,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4730,237,31248,187395,1,1,0,9,0,538,0,2,0,166369,51619,18838,147445,12239,39354,17,526,335,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-16,1112,30286,2,0,18,90,181,10412,8966,65142,28667,68925,322,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4849,209,31400,187578,0,1,0,4,0,547,0,3,0,166563,51837,18888,147607,12454,39357,16,538,225,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-17,1068,29924,4,0,18,86,169,9891,8501,64534,27955,68020,305,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,4824,212,30996,184306,1,1,0,7,0,533,1,4,0,163636,51140,18621,144948,12322,38789,20,520,182,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-18,979,27947,3,0,17,78,162,7010,6168,60466,24105,60339,346,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4339,135,28930,163038,0,0,0,4,0,490,0,2,0,144971,46487,17328,127599,11567,34902,17,478,143,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-19,937,27511,4,0,14,77,160,6450,5403,59472,24065,60836,345,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4097,144,28452,160926,0,1,0,3,0,487,0,2,0,142630,46259,16992,125585,11433,34812,16,480,131,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-20,1115,30453,1,0,21,90,183,10327,9329,64894,28989,69805,322,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4684,205,31570,188649,0,0,0,9,0,530,0,3,0,167662,52009,18979,148617,12550,39430,18,520,203,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-21,1098,30237,6,0,19,79,186,9960,8739,64135,28787,69665,347,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,4827,205,31341,186750,0,1,0,5,0,543,0,1,0,165785,51748,18847,146863,12453,39276,16,533,207,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-22,1097,30775,7,1,15,80,179,10101,8637,64493,29336,70299,344,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,4840,210,31881,188329,0,3,0,8,0,551,1,0,0,167207,52419,19176,147974,12646,39747,20,537,224,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-23,1115,30638,5,0,18,76,181,9829,8394,64251,28555,69396,333,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,4819,194,31758,185860,0,0,0,7,0,537,2,0,0,165205,51856,19056,146080,12649,39182,23,519,198,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-24,1128,30610,3,0,19,88,172,9392,8363,63765,28031,68296,339,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4810,195,31741,183285,0,2,0,5,0,517,1,2,0,162757,51733,19083,143602,12600,39109,23,504,194,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-25,1037,27987,1,0,12,69,159,6855,6022,59888,23813,60639,303,1,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,4273,135,29025,162043,0,1,0,6,0,497,0,2,0,143803,46771,17306,126441,11682,35068,19,483,118,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-26,1030,28072,1,0,14,74,157,6436,5345,58935,23885,61641,282,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4160,107,29103,160934,0,0,0,3,0,490,0,1,0,142574,46962,17229,125305,11842,35104,18,479,107,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-27,1195,31184,4,0,22,94,174,10349,9444,64118,28846,70523,369,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4975,196,32383,188919,0,1,0,5,0,529,0,2,0,167950,52837,19277,148610,13063,39736,19,519,165,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-28,1174,31341,0,0,19,83,158,9887,8830,64464,29049,71052,434,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5389,203,32515,189372,0,0,0,3,0,564,0,3,0,167987,53332,19295,148611,13174,40135,23,549,193,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-29,1124,31352,4,0,15,86,178,9605,8444,64151,28009,69454,495,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,5915,179,32480,186355,0,0,0,4,0,526,1,3,0,165810,52510,19337,146403,13106,39378,17,516,153,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-04-30,1191,31432,1,0,21,87,176,9526,8371,63391,27684,67981,498,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5728,178,32624,183467,0,1,0,4,0,552,0,2,0,163503,52031,19473,143967,13103,38902,19,540,168,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-01,1097,30181,6,0,15,66,153,7164,6186,59971,24725,62524,490,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5331,128,31284,166626,0,1,0,7,0,475,0,1,0,148254,49156,18580,129624,12659,36481,17,465,137,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-02,1012,28400,3,0,12,65,143,6415,5547,58374,22968,58803,443,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4954,94,29415,157727,0,0,0,3,0,463,0,0,0,140274,46399,17410,122831,11970,34416,19,453,88,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-03,1034,28631,5,0,14,68,163,6037,5137,57787,23250,60564,492,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5064,106,29670,158582,0,0,0,5,0,460,0,2,0,140571,47200,17538,122998,12096,35094,18,455,107,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-04,1140,31379,6,0,21,75,167,9914,9107,62762,27458,68327,581,1,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,5906,163,32525,184324,0,1,0,9,0,497,0,2,0,164067,52277,19316,144686,13166,39093,21,482,151,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-05,1156,32114,5,0,14,88,169,9285,8651,63107,27714,69031,591,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6079,168,33275,184733,0,0,0,9,0,475,0,1,0,164793,52734,19926,144806,13301,39411,22,459,158,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-06,1140,31577,4,0,18,85,177,9640,8591,63389,27729,69631,549,1,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,6016,192,32721,185831,0,0,0,11,0,504,0,1,0,165138,52911,19365,145694,13301,39583,21,489,172,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-07,1135,32052,4,0,15,85,171,9666,8604,63238,27656,69495,545,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,6096,182,33191,185573,0,0,0,6,0,496,0,1,0,165317,52963,19785,145457,13362,39583,18,487,154,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-08,1150,31667,4,0,17,79,173,8793,8126,62571,26520,66441,553,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5979,148,32821,179255,0,0,0,5,0,506,0,0,0,160074,51353,19355,140671,13293,38041,20,493,279,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-09,1010,29494,2,0,13,71,158,6613,5808,58720,23001,59944,485,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,5127,100,30506,159943,0,1,0,5,0,450,0,0,0,142574,47289,17991,124547,12351,34924,18,437,224,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-10,1023,29587,7,0,12,68,155,5983,4950,57647,22977,60070,547,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5318,119,30617,157734,0,0,0,3,0,458,0,0,0,140647,47133,18061,122537,12390,34725,19,447,220,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-11,1217,32530,1,0,15,89,174,9987,9071,63051,27715,69329,640,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6185,191,33748,186259,0,1,0,7,0,511,0,2,0,166109,53262,20023,145999,13546,39701,19,500,298,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-12,1155,32612,5,0,18,82,177,9662,8758,63481,27808,70772,1369,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,6238,168,33773,188368,1,0,0,4,0,528,1,1,0,167357,54120,19962,147325,13627,40477,22,513,290,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-13,1152,32539,4,0,20,85,181,9695,8596,63046,27452,69890,3023,3,1,0,1,0,0,3,0,3,0,0,0,0,0,0,0,0,0,5573,196,33695,187572,0,0,0,9,0,484,2,2,0,166515,54144,19898,146536,13613,40509,23,467,301,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-14,1153,32556,1,0,18,83,173,9642,8548,62873,27233,69567,3651,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,4588,182,33710,186380,0,0,0,6,0,493,1,0,0,165808,53670,20001,145735,13536,40112,22,480,285,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-15,1103,32748,1,0,13,79,178,9169,8255,62191,26151,67695,3675,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4111,202,33852,181522,1,1,0,7,0,505,1,0,0,162056,52704,20112,141860,13562,39121,24,488,294,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-16,1008,29930,1,0,12,78,158,6466,5810,58281,22661,60717,3405,4,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3534,107,30939,161129,0,0,0,4,0,451,0,1,0,143535,47973,18206,125289,12591,35367,20,438,204,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-17,1015,30010,1,0,10,67,151,5949,5067,57418,22446,60878,3475,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3401,103,31026,158864,0,0,0,2,0,478,0,3,0,141523,47778,18218,123266,12667,35096,19,466,202,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
