1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2007-07-27,65,448,0,0,12,36,170,37994,41126,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,794,215,513,80162,0,0,0,1,0,351,0,0,0,69364,11094,401,68824,111,10961,0,353,78,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-28,51,295,0,0,14,26,142,28382,33727,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625,165,346,62936,0,0,0,1,0,279,0,0,0,54216,8903,281,53821,65,8821,0,278,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-29,58,354,0,0,14,27,141,32201,36930,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735,216,412,70061,0,0,0,0,0,317,0,0,0,60764,9544,340,60265,69,9453,0,317,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-30,79,556,0,0,14,35,162,42127,44278,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,925,275,635,87568,0,0,0,0,0,391,0,0,0,75889,12111,506,75198,126,11958,1,390,86,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-31,101,653,0,0,16,33,163,41299,44443,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950,287,754,86930,0,0,0,0,0,355,0,0,0,75602,11942,588,74810,166,11746,0,354,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-01,105,616,0,0,18,49,175,40223,44156,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,875,254,721,85522,0,0,0,2,0,362,0,0,0,74296,11769,568,73559,151,11583,0,358,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-02,99,651,0,0,17,39,156,39767,43946,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,924,258,750,84876,0,0,0,1,0,380,0,0,0,73704,11727,587,72936,160,11539,0,378,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-03,90,628,0,0,16,31,162,36624,41869,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,928,238,718,79660,0,0,0,0,0,394,0,0,0,69036,11105,562,68321,155,10926,0,391,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-04,58,405,0,0,12,30,151,27157,33660,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689,161,463,61723,0,1,0,0,0,291,0,0,0,53359,8654,378,52873,85,8550,0,290,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-05,65,430,0,0,13,32,157,30586,36672,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753,195,495,68228,0,0,0,0,0,281,0,0,0,59186,9397,403,58644,91,9284,0,280,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-06,86,660,0,0,13,33,172,40359,44491,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,957,273,746,86044,0,0,0,2,0,355,0,0,0,74612,12010,584,73838,161,11825,0,352,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-07,97,656,0,0,17,39,163,39425,45038,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1123,272,753,85832,0,0,0,1,0,375,0,0,0,74497,11897,612,73707,141,11721,0,374,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-08,114,664,0,1,18,38,154,39184,45224,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1142,260,779,85784,0,0,0,1,0,373,0,0,0,74418,11953,605,73625,171,11760,0,371,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-09,105,663,0,0,15,38,171,38347,45085,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1178,278,768,84856,0,0,0,1,0,349,0,0,0,73715,11739,613,72910,153,11561,0,347,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-10,107,665,0,0,14,39,153,35679,42775,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1101,238,772,79797,0,0,0,0,0,365,0,0,0,69209,11135,614,68441,157,10956,0,367,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-11,80,413,0,0,12,26,142,26447,34989,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,886,176,493,62535,0,0,0,0,0,288,0,0,0,53938,8926,397,53425,96,8811,0,286,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-12,85,465,0,0,10,29,149,29907,38040,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1026,232,550,69195,0,0,0,0,0,308,0,1,0,59937,9649,453,59344,96,9527,0,307,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-13,111,709,0,0,13,36,158,39021,45621,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1205,257,820,86092,0,0,0,2,0,386,0,0,0,74722,11977,666,73881,150,11797,0,385,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-14,109,722,0,0,10,31,157,37512,45702,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1234,241,831,84675,0,1,0,1,0,380,0,0,0,73448,11841,663,72634,165,11642,0,378,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-15,124,685,0,0,12,30,154,37522,45751,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1270,254,809,84766,0,0,0,0,0,399,0,0,0,73654,11706,670,72805,139,11538,0,398,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-16,116,705,0,0,11,35,151,38377,44333,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260,247,821,84198,0,0,0,0,0,350,0,0,0,73151,11697,677,72299,144,11529,0,350,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-17,136,641,0,0,11,32,161,35066,38444,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,236,777,74961,0,0,0,0,0,336,0,0,0,65191,10369,619,64421,157,10182,0,334,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-18,107,445,0,0,12,29,139,26839,31007,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1081,149,552,59133,0,0,0,0,0,273,0,0,0,51243,8275,466,50667,86,8176,0,273,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-19,111,486,0,0,13,29,132,30677,34198,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1097,164,597,66173,0,0,0,0,0,259,0,0,0,57579,9054,504,56964,91,8943,0,259,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-20,149,761,0,0,17,39,152,40138,42493,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1373,236,910,84248,0,0,0,1,0,342,0,0,0,73251,11716,710,72397,198,11491,0,339,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-21,144,776,0,0,15,32,158,39278,41349,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1338,256,920,82200,2,0,0,0,0,344,0,0,0,71724,11234,740,70807,178,11021,0,343,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-22,147,770,0,0,16,37,147,39024,40381,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1378,231,917,81014,0,0,0,2,0,340,0,0,0,70660,11095,724,69789,192,10871,0,340,64,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-23,139,777,0,0,21,35,144,38497,40087,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1354,225,916,80161,0,0,0,1,0,330,0,0,0,69874,11023,717,69000,198,10801,0,331,72,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-24,150,789,0,0,9,33,148,34866,38617,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1308,225,939,75016,0,0,0,0,0,334,0,0,0,65261,10493,728,64396,207,10262,1,334,90,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-25,121,467,0,0,9,36,126,26445,30893,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100,160,588,58628,1,0,0,1,0,296,0,0,0,50960,8074,487,50363,101,7953,0,296,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-26,127,579,0,0,10,32,140,30009,34885,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1203,188,706,66302,0,0,0,0,0,286,0,0,0,57794,9062,577,57086,128,8909,1,284,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-27,151,828,0,0,13,33,150,39717,42778,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1438,236,979,84155,0,0,0,1,0,365,0,0,0,73261,11658,765,72352,212,11420,0,364,84,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-28,150,825,0,0,12,32,154,38469,41726,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1454,257,975,81874,0,1,0,2,0,310,0,0,0,71468,11230,771,70525,203,11002,0,310,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-29,152,829,0,0,14,35,158,38144,42634,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1386,261,981,82405,0,0,0,1,0,337,0,0,0,72024,11187,792,71064,188,10975,0,337,97,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-30,154,818,0,0,10,34,156,37787,42160,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1385,243,972,81575,0,0,0,2,0,331,0,0,0,71201,11188,760,70265,206,10955,0,331,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-08-31,148,740,0,0,11,31,154,35230,39245,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1312,231,888,76012,0,0,0,3,0,316,0,0,0,66163,10573,707,65304,180,10372,0,314,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-01,127,530,0,0,12,29,128,26122,31228,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100,152,657,58646,0,0,0,0,0,268,0,0,0,51017,8130,545,50364,111,8005,1,266,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-02,126,575,0,0,12,33,136,30105,34943,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1251,185,701,66509,1,0,0,4,0,273,0,0,0,58000,9067,571,57302,128,8917,0,273,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-03,171,716,0,0,15,40,133,36883,41095,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1338,209,887,79529,0,0,0,1,0,294,0,0,0,69445,10836,700,68597,186,10621,0,294,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-04,194,897,0,0,12,45,160,39733,43990,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1459,245,1091,85427,0,1,0,0,0,338,0,0,0,74768,11583,871,73731,218,11337,0,338,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-05,200,918,0,0,13,44,153,39531,43767,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1362,232,1118,84896,0,0,0,5,0,326,0,0,0,74249,11597,888,73203,223,11350,1,326,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-06,184,866,0,0,16,41,150,38394,42939,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1345,229,1050,82914,0,0,0,1,0,316,0,0,0,72474,11335,831,71483,216,11097,0,317,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-07,182,821,0,0,18,34,150,34720,40247,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284,208,1003,76480,0,0,0,1,0,343,0,0,0,66748,10533,809,65802,196,10317,0,342,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-08,169,556,0,0,10,30,130,26607,32718,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107,181,725,60629,0,0,0,0,0,277,0,0,0,52853,8364,598,52131,129,8219,0,273,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-09,165,614,0,0,11,29,136,30665,37294,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1206,193,779,69369,0,0,0,0,0,264,0,0,0,60572,9439,633,59810,141,9277,0,263,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-10,200,892,0,0,13,35,143,39891,46019,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1389,238,1092,87518,0,0,0,0,0,346,0,0,0,76668,11760,856,75652,236,11504,0,347,72,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-11,219,873,0,0,14,43,148,39247,44595,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1456,247,1092,85534,0,0,0,0,0,327,0,1,0,74911,11545,873,73873,211,11308,1,328,87,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-12,214,925,0,0,13,40,148,38904,44582,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1400,221,1139,85117,0,1,0,0,0,319,0,1,0,74639,11432,878,73619,258,11154,0,320,84,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-13,197,907,0,0,16,42,133,38417,44936,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1557,216,1104,85137,0,0,0,0,0,325,0,0,0,74540,11532,854,73538,250,11254,0,324,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-14,204,851,0,0,14,40,148,35109,41980,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1662,213,1055,78999,0,0,0,0,0,342,0,0,0,68896,10947,851,67916,205,10725,0,340,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-15,183,580,0,0,10,32,119,26608,33685,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1448,163,763,61946,0,0,0,0,0,255,0,0,0,54041,8524,627,53301,138,8375,0,253,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-16,180,603,0,0,13,35,131,29850,38185,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1508,183,783,69771,0,0,0,0,0,266,0,0,0,60848,9549,641,60098,137,9390,1,264,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-17,217,950,0,0,15,42,156,39955,47803,56,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1772,261,1167,89800,1,0,0,1,0,341,0,0,0,78514,12265,917,77436,246,11995,1,337,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-18,207,1018,0,0,14,41,145,39457,46555,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1778,263,1225,88044,0,0,0,0,0,358,0,0,0,76895,12175,972,75758,248,11896,1,358,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-19,199,999,0,0,12,43,138,39366,46698,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1902,229,1198,88212,1,0,0,1,0,328,0,0,0,77234,12013,938,76132,254,11737,0,328,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-20,203,1040,0,0,14,36,162,38521,45941,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1840,248,1243,86562,0,0,0,0,0,366,0,0,0,75693,11922,976,74535,262,11641,0,362,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-21,211,1009,0,0,10,34,143,34888,43212,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1867,246,1220,80196,0,0,0,2,0,368,0,0,0,69974,11252,966,68837,254,10978,0,365,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-22,187,684,0,0,13,33,139,26294,34458,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1604,165,871,62580,0,0,0,0,0,294,0,0,0,54320,8952,732,53480,138,8795,0,293,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-23,189,714,0,0,12,39,141,28417,38168,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639,172,903,68453,0,0,0,0,0,283,0,0,0,59495,9697,748,58644,153,9521,1,281,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-24,204,1007,0,0,12,40,153,37852,48136,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897,208,1211,88120,0,0,0,5,0,365,0,0,0,76821,12281,980,75715,230,12022,0,365,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-25,197,1085,0,0,15,47,159,37597,46513,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1861,224,1282,86232,0,0,0,4,0,339,0,0,0,75251,12062,1017,74093,267,11766,0,338,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-26,223,1080,0,0,10,46,143,37900,47163,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1884,232,1303,87188,0,0,0,3,0,328,0,0,0,76287,12020,1054,75083,250,11747,0,326,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-27,227,1106,1,0,11,39,152,37888,47049,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1839,258,1334,87012,0,0,0,3,0,343,0,1,0,76088,12083,1036,74878,297,11770,0,336,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-28,265,1098,0,0,12,47,156,34872,44335,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1804,184,1363,81255,0,0,0,2,0,322,0,0,0,70875,11535,1074,69677,287,11235,0,322,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-29,189,738,0,0,8,33,130,26418,36305,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1617,145,927,64542,0,0,0,2,0,272,0,0,0,56199,9096,752,55348,176,8905,0,272,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-09-30,189,843,0,0,11,39,135,29414,40141,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1781,194,1034,71579,1,0,0,2,0,293,0,1,0,62348,10102,824,61392,206,9877,0,294,59,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-01,213,1142,0,0,12,39,151,38493,49208,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1906,216,1355,89862,0,0,0,3,0,378,0,0,0,78234,12744,1068,77031,281,12430,1,375,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-02,220,1120,0,0,14,38,153,37143,46827,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1965,199,1340,86185,0,0,0,3,0,376,0,0,0,75304,11948,1069,74120,267,11659,0,376,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-03,243,1191,0,0,15,49,161,37090,47188,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1932,239,1434,86481,0,0,0,2,0,372,0,0,0,75585,12095,1092,74346,335,11733,1,370,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-04,221,1136,0,0,13,43,150,36995,48166,94,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2175,252,1357,87637,1,0,0,3,0,354,0,0,0,76611,12162,1081,75372,271,11873,0,355,114,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-05,226,1114,0,0,14,44,160,33088,44396,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2358,252,1340,80222,0,0,0,3,0,359,0,0,0,69990,11350,1032,68818,307,11016,1,358,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-06,180,732,0,0,11,35,123,24833,35399,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2111,156,912,62683,0,0,0,4,0,263,0,0,0,54416,9018,767,53552,147,8851,0,263,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-07,186,747,0,0,10,36,130,26010,36297,185,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2075,137,933,64744,1,0,0,2,0,279,0,0,0,56408,9055,777,55549,153,8893,0,277,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
