1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2010-03-10,1430,77568,51,0,18,69,152,5716,5704,45740,12568,22775,42129,77028,1016,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2479,248,79117,215489,0,2,0,2,0,457,7,1,0,198334,95578,40111,158089,38607,56946,64,399,467,68,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-11,1478,77222,47,0,19,69,160,5637,5579,45547,12550,22466,41793,77075,1022,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2383,215,78816,214388,1,3,0,2,0,464,6,3,0,197247,95219,39785,157339,38602,56592,65,406,467,69,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-12,1388,77287,39,0,17,68,158,5527,5399,45070,12137,21889,40872,75867,1039,94,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2440,229,78784,210578,1,1,0,6,0,443,10,4,0,194642,94028,39953,154558,38411,55587,67,384,448,70,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-13,1277,74094,32,0,18,62,144,3989,4060,42289,10558,19168,35894,68386,977,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2115,185,75474,187743,0,1,0,2,0,443,3,2,0,175743,86798,38154,137479,36911,49864,74,374,405,71,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-14,1313,73134,36,1,15,60,142,3437,3360,41180,10454,18879,35246,67974,970,61,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2054,204,74554,183833,0,0,0,0,0,404,3,1,0,172061,85703,37743,134195,36426,49253,65,344,414,70,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-15,1461,78201,41,0,23,63,160,6142,6292,44967,12451,22511,41161,76839,1098,94,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2378,223,79775,214180,0,1,0,8,0,446,5,2,0,198330,94933,40467,157734,38884,56024,68,381,449,72,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-16,1416,78480,38,0,15,70,153,5579,5334,44944,12315,22463,41459,77235,1065,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2354,236,80005,213086,0,2,0,5,0,456,4,1,0,197028,95369,40463,156435,39121,56216,70,391,457,71,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-17,1383,78994,45,0,14,69,163,5628,5632,45141,12455,22336,41211,77432,1102,87,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2361,229,80493,213635,2,3,0,6,0,450,2,3,0,197754,95681,40772,156843,39314,56340,65,392,449,71,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-18,1413,78414,42,0,16,65,159,5546,5519,44986,12409,21974,41103,77429,1113,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2434,243,79940,212841,0,4,0,4,0,468,6,1,0,196787,95295,40417,156238,39094,56176,86,390,450,71,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-19,1355,78502,39,0,18,72,161,5440,5350,44432,11989,21517,39749,75768,1136,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2294,255,79966,208012,1,7,0,3,0,487,7,7,0,193182,94060,40402,152646,39142,54893,79,419,468,70,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-20,1219,74864,32,0,18,64,139,3994,3961,41725,10479,18807,35029,68219,1031,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1960,229,76184,185492,0,7,0,3,0,453,3,4,0,174291,86741,38245,135902,37536,49181,80,382,393,69,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-21,1255,74765,36,0,13,59,133,3434,3329,40912,10370,18696,34737,68905,1018,57,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1886,177,76127,183550,0,1,0,1,0,442,3,2,0,172437,86573,38359,133955,37366,49189,75,373,389,71,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-22,1381,78484,48,0,23,63,153,5773,5746,44563,12273,21704,40796,77867,1186,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2291,232,79984,212513,0,2,0,4,0,487,5,1,0,196710,95060,40775,155811,38781,56251,82,411,454,71,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-23,1376,79819,48,0,17,62,150,5626,5733,44906,12331,22158,40930,79127,1194,68,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2347,247,81317,214651,0,5,0,3,0,463,3,2,0,198706,96570,41181,157382,39723,56819,73,397,456,74,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-24,1418,79804,46,0,15,64,151,5431,5439,44423,12233,21617,40324,78718,1304,66,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2306,240,81344,212092,0,3,0,1,0,457,1,0,0,196831,95920,41294,155402,39635,56259,74,387,459,76,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-25,1360,79931,44,0,17,66,155,5528,5395,44665,12135,21750,40354,78381,1384,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2309,239,81413,212203,0,1,0,5,0,467,4,4,0,197138,95776,41306,155699,39697,56048,69,414,444,78,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-26,1345,80273,45,0,16,68,152,5463,5249,44231,11766,20989,39259,77681,1399,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2247,220,81741,208591,0,0,0,4,0,483,4,6,0,194357,95225,41294,152941,40023,55175,71,425,459,78,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-27,1202,76363,31,0,14,55,141,3850,3916,41709,10334,18469,34063,68963,1205,49,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1899,162,77672,184668,0,0,0,1,0,429,0,2,0,174382,87297,39045,135237,38222,49055,75,359,386,76,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-28,1238,76043,38,0,18,58,128,3362,3185,40598,10066,18028,33587,68737,1157,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1880,170,77395,180856,0,2,0,0,0,422,4,1,0,170947,86651,38944,131899,38055,48572,72,355,389,76,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-29,1382,81257,30,0,22,64,160,5750,5964,44569,12034,21487,39619,78382,1372,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2259,213,82743,211746,1,2,0,4,0,454,2,4,0,197418,96354,41884,155408,40412,55916,76,383,458,74,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-30,1374,80866,46,0,15,56,163,5395,5336,44399,11968,21368,39952,79735,1353,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2244,235,82362,212046,1,3,0,6,0,472,1,3,0,197226,96471,41622,155473,40310,56134,73,403,456,76,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-31,1391,81202,39,0,13,70,149,5524,5575,44208,11911,21095,38965,79047,1348,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2219,213,82709,210197,1,1,0,4,0,440,1,4,0,195940,96278,41908,153915,40391,55860,64,381,445,77,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-01,1338,81062,40,0,14,61,145,5183,5226,43788,11591,20443,38286,77457,1408,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2213,190,82515,205880,0,1,0,4,0,447,3,2,0,192221,95454,41519,150600,40580,54853,70,383,447,75,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-02,1311,79502,38,0,15,58,143,4387,4031,42085,10641,18961,35131,72796,1442,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2023,190,80926,191767,1,0,0,7,0,461,1,0,0,180872,91107,40723,140043,39794,51291,63,401,431,75,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-03,1191,76909,36,0,14,60,131,3550,3615,40495,9788,17388,32092,66033,1302,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1852,160,78210,176372,0,0,0,2,0,415,4,0,0,168394,85539,39271,129023,38548,46971,65,353,385,74,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-04,1214,76757,34,0,14,55,129,2994,2956,39705,9463,17082,31468,64930,1252,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1757,146,78080,171846,0,1,0,4,0,394,2,1,0,164678,84602,39110,125479,38569,46017,74,326,384,75,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-05,1293,80244,42,0,20,63,137,4606,4868,42250,11073,19742,36422,74000,1440,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2124,183,81654,196797,1,0,0,6,0,440,3,1,0,185736,92018,41357,144270,39884,52113,74,371,424,75,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-06,1326,82130,51,0,14,65,144,5542,5632,44148,11903,21023,38848,79667,1507,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2300,209,83582,210863,1,0,0,6,0,437,7,6,0,196806,96937,42262,154424,40891,56022,74,367,449,75,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-07,1375,82526,49,0,18,68,146,5449,5321,43878,11887,21063,38862,79482,1531,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2242,207,84024,210016,0,2,0,5,0,463,3,4,0,196166,97136,42354,153699,41242,55875,81,388,462,74,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-08,1333,82864,54,0,15,61,148,5315,5353,43863,11854,20957,38838,79367,1636,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2240,224,84325,209719,0,0,0,6,0,455,5,3,0,196085,97228,42456,153510,41423,55778,73,388,479,74,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-09,1359,82424,43,0,15,60,147,5218,5073,43496,11513,20425,37956,78695,1657,57,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2134,211,83900,206447,0,0,0,6,0,443,5,1,0,193055,96545,42186,150758,41247,55272,76,372,497,74,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-10,1189,77443,37,0,14,55,136,3586,3718,40766,9797,17549,32130,68604,1489,41,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1878,163,78743,179764,0,1,0,3,0,402,3,1,0,170713,87119,39283,131333,39025,48069,67,339,424,74,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-11,1218,78879,47,0,16,59,135,3241,3162,40126,9944,17566,32804,70524,1542,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1886,167,80217,181048,0,0,0,4,0,416,4,0,0,171957,88615,40136,131716,39651,48942,63,359,430,73,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-12,1374,83580,54,0,20,72,146,5672,5737,43718,11919,21130,38875,81128,1719,61,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2277,196,85084,212475,1,1,0,5,0,472,3,3,0,198618,98171,42861,155646,41752,56392,70,406,477,76,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-13,1334,83418,51,0,17,68,154,5331,5242,44113,11835,20951,38967,81879,2340,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2296,234,84881,213254,0,2,0,7,0,445,5,3,0,198604,98793,42619,155845,41802,56969,66,384,505,78,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-14,1331,83912,45,0,16,72,157,5439,5273,43749,11818,20724,38696,81622,3176,72,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2207,233,85366,213022,0,1,0,3,0,458,1,4,0,198518,99124,42774,155611,42118,56984,73,388,509,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-15,1359,84044,47,1,17,66,146,5321,5364,43747,11780,20577,38331,81207,3080,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2170,217,85530,211877,0,0,0,5,0,448,5,5,0,197936,98710,42900,154924,42156,56529,76,381,505,79,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-16,1355,84247,53,1,15,74,163,5501,5312,43516,11489,20344,37415,79229,3081,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194,206,85734,208409,0,0,0,5,0,443,2,4,0,195296,98085,42784,152409,42481,55582,73,373,511,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-17,1189,80164,41,0,14,60,137,3792,3755,40759,9947,17533,32534,70244,2776,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1879,177,81473,183494,0,1,0,3,0,428,2,3,0,174697,89567,40606,133974,40416,49134,70,363,438,79,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-18,1240,79806,44,0,14,58,133,3211,3147,39886,9826,17378,32090,70796,2715,65,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1846,180,81169,181166,0,1,0,4,0,404,1,1,0,172028,89646,40247,131658,40484,49145,69,339,425,79,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-19,1336,85457,50,0,22,65,154,5728,5860,43560,11876,20900,38189,81454,3012,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2293,221,86920,213188,0,0,0,7,0,468,4,9,0,199889,99419,43572,156191,42839,56559,77,395,527,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-20,1336,85399,49,0,19,68,152,5347,5254,43580,11765,20563,38291,81712,3105,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2266,226,86864,212204,0,1,0,4,0,467,1,7,0,198838,99417,43554,155146,42788,56603,69,403,554,80,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-21,1365,85079,49,0,19,67,148,5089,4972,43184,11662,20299,37964,81105,3038,78,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198,230,86574,209824,0,1,0,2,0,440,1,5,0,196257,99362,43233,152893,42819,56519,72,378,549,81,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-22,1316,85784,50,0,18,64,165,5159,5296,43556,11624,20448,37678,81484,3075,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2143,230,87229,210783,0,0,0,2,0,428,1,4,0,197570,99677,43428,154004,43287,56372,69,367,552,79,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-23,1325,82667,50,0,20,56,145,4744,4929,41897,10993,19680,36623,79059,3083,77,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1993,214,84118,203302,0,0,0,2,0,432,3,4,0,189824,96837,41622,148074,41992,54823,68,368,528,76,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-24,738,55125,38,0,12,41,86,1449,1355,21308,9269,16203,27800,62587,2549,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1368,150,55903,144086,0,0,0,1,0,284,0,2,0,128873,70507,25948,102819,29482,41012,52,236,466,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-25,726,55301,34,0,12,35,85,1371,1094,20851,9268,16155,27506,62746,2595,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1351,124,56063,143133,0,0,0,0,0,297,1,0,0,127778,70788,26226,101469,29370,41404,55,247,451,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-26,931,61884,42,0,18,46,101,2759,2853,26522,11267,19653,33376,74000,3000,67,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1697,158,62912,175361,0,0,0,4,0,337,0,4,0,155529,82063,29901,125533,32531,49513,55,285,491,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-27,838,59017,42,0,14,42,88,2182,2045,23154,11160,19471,33044,73763,3081,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1622,189,59900,169749,0,0,0,5,0,324,2,4,0,149403,79584,28184,121099,31228,48341,55,270,514,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-28,837,58961,51,0,12,45,94,2274,2047,22815,11022,19131,32815,73787,3059,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1614,146,59852,168788,0,0,0,2,0,325,0,7,0,148372,79574,28132,120145,31233,48328,55,275,501,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-29,826,58548,36,0,12,47,94,2136,2035,22801,10805,18830,32376,72992,3072,71,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1588,172,59413,166860,0,0,0,3,0,344,2,2,0,146630,78907,27769,118759,31109,47781,56,290,555,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-04-30,819,58798,39,0,11,41,99,2088,1956,22408,10275,18016,30031,67933,3025,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1474,165,59659,157424,0,0,0,2,0,323,0,2,0,140109,76251,27948,112055,31172,45067,57,269,558,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-01,748,56032,34,0,11,39,87,1279,1254,20873,8925,15371,25234,58998,2758,59,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1268,134,56817,136157,0,0,0,1,0,301,0,0,0,122965,69327,26456,96414,29844,39472,51,257,507,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-02,748,56057,25,0,11,38,79,1286,1062,20443,8965,15544,25541,59228,2760,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1261,119,56833,136273,0,0,0,2,0,306,1,1,0,123167,69241,26620,96465,29691,39538,55,256,502,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-03,908,61767,38,0,15,48,106,2584,2493,25534,10489,17791,30207,68068,3139,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1467,132,62766,162003,0,0,0,2,0,321,1,0,0,145126,78888,29454,115586,32746,46128,56,268,560,53,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-04,1351,87321,47,0,13,64,157,5079,5082,42401,11214,19691,36237,80291,3632,92,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2101,215,88802,206055,0,0,0,2,0,445,2,1,0,193910,100091,43931,149853,44285,55789,68,383,615,83,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-05,1339,88540,52,0,15,66,148,4939,5075,42434,11099,19621,36238,81057,3717,90,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2136,184,90018,206636,0,1,0,3,0,427,1,5,0,194714,101094,44503,150098,44932,56142,67,366,587,87,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-06,1371,89058,55,0,18,58,156,5259,5151,42633,11166,19637,36148,81172,3702,82,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2126,202,90571,207309,1,1,0,5,0,429,4,3,0,195863,101175,44868,150867,45129,56028,69,367,594,87,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-07,1346,88623,54,0,17,59,140,5118,5023,42508,10853,19110,35128,79764,3901,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2075,221,90111,203781,0,0,0,1,0,430,2,2,0,192753,100315,44559,148057,44972,55322,71,365,604,88,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-08,1232,84903,44,0,15,58,138,3552,3717,39774,9383,16500,30357,70297,3544,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1722,185,86264,179124,0,1,0,2,0,409,0,3,0,172508,92078,42316,130084,43379,48673,72,346,563,85,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-09,1269,84119,40,0,15,58,140,3117,3056,38952,9398,16318,30161,69641,3684,61,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1684,181,85515,176286,0,2,0,2,0,411,1,2,0,169446,91573,41833,127491,43124,48429,76,343,537,87,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-10,1377,89380,51,0,21,65,147,5494,5548,42547,11180,19480,35772,80520,4218,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2125,237,90896,207199,0,0,0,3,0,427,2,3,0,195569,101696,44695,150730,45610,56065,75,361,623,88,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-11,1376,90173,60,0,15,61,145,5194,5158,42678,11291,19556,36361,82065,4499,91,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2149,222,91697,209264,0,1,0,4,0,438,0,5,0,197248,102873,45072,152039,46048,56805,69,378,605,88,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-12,1400,89494,48,0,21,60,163,5091,5213,42422,11155,19416,35782,81791,4488,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2095,209,91031,207791,0,0,0,3,0,456,0,4,0,195758,102193,44615,151021,45829,56339,72,388,612,89,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-13,1408,89272,66,0,21,58,148,4880,4833,42129,10830,18862,34579,80127,4542,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2048,201,90837,203147,0,0,0,2,0,442,3,3,0,192389,100740,44471,147788,45764,54956,76,374,598,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-14,1394,89345,63,0,15,62,152,4926,4836,41716,10605,18654,34144,79057,4606,80,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2011,219,90882,200866,0,0,0,3,0,458,3,3,0,190250,100640,44064,146058,46236,54382,72,391,604,80,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-15,1269,85344,54,0,14,56,134,3554,3646,39393,9357,16250,29567,70032,4084,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1728,185,86747,177876,0,0,0,1,0,410,2,4,0,171076,92771,41915,129038,44285,48469,68,349,537,80,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-16,1283,85014,52,0,15,52,131,3052,3109,38535,9156,16113,29602,70568,4249,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1693,161,86428,176340,0,3,0,1,0,408,1,1,0,169269,92711,41813,127346,44065,48630,71,343,529,79,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-17,1380,90242,64,0,20,62,154,5411,5602,42141,11149,19152,34939,81543,4917,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2072,221,91765,207251,0,0,0,3,0,436,0,5,0,195002,103206,44520,150347,46676,56510,71,368,582,79,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
